"Journey to work by origin and destination, statistical area level 4 (SA4), Queensland, 2021",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,SA4 destination (a),,,,,,,,,,,,,,,,,,,,,
Townsville,45,65,150,35,316,272,93,249,51,51,31,"1,672",17,14,"1,518",75,22,"101,240",36,"4,312","1,222","111,495"
Wide Bay,79,174,126,71,506,49,556,"1,366",143,115,78,792,175,59,264,"2,062",174,67,"99,003","6,318","1,139","113,315"
Other (e),63,68,99,37,183,242,92,150,237,65,54,206,88,32,174,176,68,103,239,675,191,"3,251"
Interstate (d),600,844,1163,408,"4,540",768,"1,045",512,"9,926",566,513,842,273,321,849,855,285,537,349,"1,705","9,578,422","9,605,324"
Total,"91,716","123,796","174,508","63,658","364,268","107,657","56,908","102,519","278,824","129,477","108,438","92,309","77,457","60,959","39,086","159,186","73,684","103,852","103,607","116,318","9,621,190","12,049,410"
(a) Place of work.,,,,,,,,,,,,,,,,,,,,,,
(b) Place of usual residence.,,,,,,,,,,,,,,,,,,,,,,
(c) Includes place of work responses coded to 'Migratory - Offshore - Shipping (Qld)' and ' POW No Fixed Address (Qld)'.,,,,,,,,,,,,,,,,,,,,,,
"(d) For completeness, interstate usual residence and place of work have been included in this table to allow readers to utilise totals for Queensland usual residence and place of work.",,,,,,,,,,,,,,,,,,,,,,
(e) Includes place of usual residence responses coded to 'Migratory - Offshore - Shipping (Qld)' and 'No Usual Address (Qld)'.,,,,,,,,,,,,,,,,,,,,,,
Notes: ,,,,,,,,,,,,,,,,,,,,,,
Statistical area level 4 (SA4) geography are based on the 2021 edition of the Australian Statistical Geography Standard (ASGS).  SA4s represent labour markets where there is a high degree of interconnectivity between the labour supply and demand.,,,,,,,,,,,,,,,,,,,,,,
These data show counts of persons aged 15 years and over who were employed during the week before the 2021 Census by SA4 of origin (place of usual residence) and SA4 of destination (place of work). Journey to work data are subject to inconsistencies due to the difference in the time period covered by each of the relevant variables. The journey to work place of origin is derived from the usual residential address of employed persons in 2021. The journey to work destination is obtained from the question on employer's workplace address for the main job held in the week before the Census. Only journey to work flows within Australia are presented here. International journey to work flows are not captured by the Census.,,,,,,,,,,,,,,,,,,,,,,
"These data are sourced from the Australian Bureau of Statistics (ABS) online tool, TableBuilder Pro, which independently applies a confidentiality process and random cell adjustments to each table of data during its extraction. As a result, data presented here may show some minor differences to the same data generated at a different time in TableBuilder Pro, or sourced from another ABS product or consultancy service.",,,,,,,,,,,,,,,,,,,,,,
"Source: ABS, Census of Population and Housing, 2021 (TableBuilder extract)",,,,,,,,,,,,,,,,,,,,,,
"Disclaimer: While care has been taken in preparing these tables, the State of Queensland accepts no responsibility for decisions or actions taken as a result of the use of the information.",,,,,,,,,,,,,,,,,,,,,,
