"Asset revaluation index: Engineering construction, Queensland, March qtr 1998 to March qtr 2024","","","",""
"","","","",""
"Quarter","Engineering construction","","",""
"Jun-11","7,862.4","10,107.6","77.8","3.9"
"Sep-11","7,900.3","10,299.5","76.7","0.6"
"Dec-11","9,709.4","12,512.8","77.6","1.6"
"Mar-12","8,550.0","10,943.8","78.1","2.6"
"Jun-12","10,817.7","13,759.4","78.6","1.1"
"Sep-12","10,408.1","13,080.6","79.6","3.7"
"Dec-12","11,113.1","13,889.8","80.0","3.1"
"Mar-13","9,793.1","12,239.6","80.0","2.4"
"Jun-13","10,781.7","13,276.5","81.2","3.3"
"Sep-13","12,087.4","14,686.0","82.3","3.4"
"Dec-13","12,740.7","15,335.4","83.1","3.8"
"Mar-14","10,007.0","12,001.1","83.4","4.2"
"Jun-14","11,012.0","13,245.9","83.1","2.4"
"Sep-14","9,314.5","11,096.7","83.9","2.0"
"Dec-14","8,913.6","10,700.4","83.3","0.3"
"Mar-15","6,171.5","7,358.4","83.9","0.6"
"Jun-15","5,953.6","7,025.1","84.7","1.9"
"Sep-15","5,225.9","6,187.9","84.5","0.6"
"Dec-15","5,036.3","5,917.2","85.1","2.2"
"Mar-16","3,776.3","4,456.3","84.7","1.0"
"Jun-16","4,538.6","5,363.2","84.6","-0.1"
"Sep-16","4,722.2","5,609.5","84.2","-0.3"
"Dec-16","4,875.4","5,732.3","85.1","-0.1"
"Mar-17","4,363.8","5,093.1","85.7","1.1"
"Jun-17","5,342.9","6,162.3","86.7","2.5"
"Sep-17","5,750.3","6,566.6","87.6","4.0"
"Dec-17","5,561.8","6,284.0","88.5","4.1"
"Mar-18","5,093.5","5,730.9","88.9","3.7"
"Jun-18","6,300.0","6,967.5","90.4","4.3"
"Sep-18","5,626.1","6,179.6","91.0","4.0"
"Dec-18","5,624.2","6,053.9","92.9","5.0"
"Mar-19","4,792.8","5,147.9","93.1","4.8"
"Jun-19","5,349.1","5,709.7","93.7","3.6"
"Sep-19","4,934.9","5,231.0","94.3","3.6"
"Dec-19","5,307.1","5,602.7","94.7","2.0"
"Mar-20","4,514.3","4,780.9","94.4","1.4"
"Jun-20","5,360.4","5,666.8","94.6","1.0"
"Sep-20","4,887.7","5,159.3","94.7","0.4"
"Dec-20","5,093.6","5,396.9","94.4","-0.4"
"Mar-21","4,190.0","4,433.6","94.5","0.1"
"Jun-21","5,150.3","5,364.7","96.0","1.5"
"Sep-21","5,229.9","5,360.3","97.6","3.0"
"Dec-21","5,663.1","5,739.4","98.7","4.5"
"Mar-22","4,499.2","4,487.6","100.3","6.1"
"Jun-22","5,703.7","5,508.6","103.5","7.9"
"Sep-22","5,687.0","5,354.6","106.2","8.9"
"Dec-22","6,102.1","5,650.1","108.0","9.5"
"Mar-23","5,593.1","5,114.5","109.4","9.1"
"Jun-23","6,959.2","6,330.0","109.9","6.2"
"Sep-23","6,901.8","6,214.2","111.1","4.6"
"Dec-23","7,264.3","6,489.9","111.9","3.6"
"Mar-24","6,406.2","5,668.8","113.0","3.3"
"CVM = Chain volume measure","","","",""
"Source: ABS, Construction Work Done, Australia, Preliminary","","","",""
