"Population estimates by Indigenous status, age, sex, statistical area level 2 (SA2), Queensland, as at 30 June, 2006 to 2015 (2011 Australian Statistical Geography Standard)",,,,,,
,,,,,,
SA2 Code,SA2 Name,Year,Status,Sex,Age,Count
301011004,Capalaba,2006,Indigenous,M,3,4
301011004,Capalaba,2006,Indigenous,M,4,8
301011004,Capalaba,2006,Indigenous,M,5,8
301011004,Capalaba,2006,Indigenous,M,6,6
301011004,Capalaba,2006,Indigenous,M,7,0
301011004,Capalaba,2006,Indigenous,M,8,0
301011004,Capalaba,2006,Indigenous,M,9,9
301011004,Capalaba,2006,Indigenous,M,10,4
301011004,Capalaba,2006,Indigenous,M,11,8
301011004,Capalaba,2006,Indigenous,M,12,7
301011004,Capalaba,2006,Indigenous,M,13,4
301011004,Capalaba,2006,Indigenous,M,14,4
301011004,Capalaba,2006,Indigenous,M,15,9
301011004,Capalaba,2006,Indigenous,M,16,0
301011004,Capalaba,2006,Indigenous,M,17,6
301011004,Capalaba,2006,Indigenous,M,18,4
301011004,Capalaba,2006,Indigenous,M,19,9
301011004,Capalaba,2006,Indigenous,M,20-24,23
301011004,Capalaba,2006,Indigenous,M,25-29,17
301011004,Capalaba,2006,Indigenous,M,30-34,12
301011004,Capalaba,2006,Indigenous,M,35-39,10
301011004,Capalaba,2006,Indigenous,M,40-44,11
301011004,Capalaba,2006,Indigenous,M,45-49,10
301011004,Capalaba,2006,Indigenous,M,50-54,9
301011004,Capalaba,2006,Indigenous,M,55-59,8
301011004,Capalaba,2006,Indigenous,M,60-64,0
301011004,Capalaba,2006,Indigenous,M,65+,0
301011005,Thorneside,2006,Indigenous,F,0,0
301011005,Thorneside,2006,Indigenous,F,1,4
301011005,Thorneside,2006,Indigenous,F,2,4
301011005,Thorneside,2006,Indigenous,F,3,0
301011005,Thorneside,2006,Indigenous,F,4,0
301011005,Thorneside,2006,Indigenous,F,5,5
301011005,Thorneside,2006,Indigenous,F,6,0
301011005,Thorneside,2006,Indigenous,F,7,0
301011005,Thorneside,2006,Indigenous,F,8,0
301011005,Thorneside,2006,Indigenous,F,9,0
301011005,Thorneside,2006,Indigenous,F,10,0
301011005,Thorneside,2006,Indigenous,F,11,0
301011005,Thorneside,2006,Indigenous,F,12,0
301011005,Thorneside,2006,Indigenous,F,13,0
301011005,Thorneside,2006,Indigenous,F,14,0
301011005,Thorneside,2006,Indigenous,F,15,0
301011005,Thorneside,2006,Indigenous,F,16,0
301011005,Thorneside,2006,Indigenous,F,17,5
301011005,Thorneside,2006,Indigenous,F,18,0
301011005,Thorneside,2006,Indigenous,F,19,0
301011005,Thorneside,2006,Indigenous,F,20-24,10
301011005,Thorneside,2006,Indigenous,F,25-29,4
301011005,Thorneside,2006,Indigenous,F,30-34,0
301011005,Thorneside,2006,Indigenous,F,35-39,6
301011005,Thorneside,2006,Indigenous,F,40-44,0
301011005,Thorneside,2006,Indigenous,F,45-49,8
301011005,Thorneside,2006,Indigenous,F,50-54,0
301011005,Thorneside,2006,Indigenous,F,55-59,0
301011005,Thorneside,2006,Indigenous,F,60-64,0
301011005,Thorneside,2006,Indigenous,F,65+,0
301011005,Thorneside,2006,Indigenous,M,0,0
301011005,Thorneside,2006,Indigenous,M,1,4
301011005,Thorneside,2006,Indigenous,M,2,0
301011005,Thorneside,2006,Indigenous,M,3,0
301011005,Thorneside,2006,Indigenous,M,4,4
301011005,Thorneside,2006,Indigenous,M,5,0
301011005,Thorneside,2006,Indigenous,M,6,0
301011005,Thorneside,2006,Indigenous,M,7,0
301011005,Thorneside,2006,Indigenous,M,8,0
301011005,Thorneside,2006,Indigenous,M,9,0
301011005,Thorneside,2006,Indigenous,M,10,0
301011005,Thorneside,2006,Indigenous,M,11,0
301011005,Thorneside,2006,Indigenous,M,12,0
301011005,Thorneside,2006,Indigenous,M,13,0
301011005,Thorneside,2006,Indigenous,M,14,0
301011005,Thorneside,2006,Indigenous,M,15,0
301011005,Thorneside,2006,Indigenous,M,16,0
301011005,Thorneside,2006,Indigenous,M,17,0
301011005,Thorneside,2006,Indigenous,M,18,3
301011005,Thorneside,2006,Indigenous,M,19,3
301011005,Thorneside,2006,Indigenous,M,20-24,6
301011005,Thorneside,2006,Indigenous,M,25-29,5
301011005,Thorneside,2006,Indigenous,M,30-34,5
301011005,Thorneside,2006,Indigenous,M,35-39,0
301011005,Thorneside,2006,Indigenous,M,40-44,0
301011005,Thorneside,2006,Indigenous,M,45-49,0
301011005,Thorneside,2006,Indigenous,M,50-54,5
301011005,Thorneside,2006,Indigenous,M,55-59,5
301011005,Thorneside,2006,Indigenous,M,60-64,0
301011005,Thorneside,2006,Indigenous,M,65+,0
301011006,Wellington Point,2006,Indigenous,F,0,0
301011006,Wellington Point,2006,Indigenous,F,1,6
301011006,Wellington Point,2006,Indigenous,F,2,4
301011006,Wellington Point,2006,Indigenous,F,3,0
301011006,Wellington Point,2006,Indigenous,F,4,4
301011006,Wellington Point,2006,Indigenous,F,5,0
301011006,Wellington Point,2006,Indigenous,F,6,0
301011006,Wellington Point,2006,Indigenous,F,7,4
301011006,Wellington Point,2006,Indigenous,F,8,6
301011006,Wellington Point,2006,Indigenous,F,9,5
301011006,Wellington Point,2006,Indigenous,F,10,0
301011006,Wellington Point,2006,Indigenous,F,11,0
301011006,Wellington Point,2006,Indigenous,F,12,0
301011006,Wellington Point,2006,Indigenous,F,13,0
301011006,Wellington Point,2006,Indigenous,F,14,7
301011006,Wellington Point,2006,Indigenous,F,15,0
301011006,Wellington Point,2006,Indigenous,F,16,4
301011006,Wellington Point,2006,Indigenous,F,17,0
301011006,Wellington Point,2006,Indigenous,F,18,4
301011006,Wellington Point,2006,Indigenous,F,19,6
301011006,Wellington Point,2006,Indigenous,F,20-24,0
301011006,Wellington Point,2006,Indigenous,F,25-29,8
301011006,Wellington Point,2006,Indigenous,F,30-34,7
301011006,Wellington Point,2006,Indigenous,F,35-39,7
301011006,Wellington Point,2006,Indigenous,F,40-44,6
301011006,Wellington Point,2006,Indigenous,F,45-49,5
301011006,Wellington Point,2006,Indigenous,F,50-54,0
301011006,Wellington Point,2006,Indigenous,F,55-59,0
301011006,Wellington Point,2006,Indigenous,F,60-64,0
301011006,Wellington Point,2006,Indigenous,F,65+,0
301011006,Wellington Point,2006,Indigenous,M,0,6
301011006,Wellington Point,2006,Indigenous,M,1,0
301011006,Wellington Point,2006,Indigenous,M,2,0
301011006,Wellington Point,2006,Indigenous,M,3,0
301011006,Wellington Point,2006,Indigenous,M,4,0
301011006,Wellington Point,2006,Indigenous,M,5,4
301011006,Wellington Point,2006,Indigenous,M,6,4
301011006,Wellington Point,2006,Indigenous,M,7,0
301011006,Wellington Point,2006,Indigenous,M,8,4
301011006,Wellington Point,2006,Indigenous,M,9,0
301011006,Wellington Point,2006,Indigenous,M,10,0
301011006,Wellington Point,2006,Indigenous,M,11,4
301011006,Wellington Point,2006,Indigenous,M,12,0
301011006,Wellington Point,2006,Indigenous,M,13,5
301011006,Wellington Point,2006,Indigenous,M,14,4
301011006,Wellington Point,2006,Indigenous,M,15,3
301011006,Wellington Point,2006,Indigenous,M,16,0
301011006,Wellington Point,2006,Indigenous,M,17,0
301011006,Wellington Point,2006,Indigenous,M,18,0
301011006,Wellington Point,2006,Indigenous,M,19,0
301011006,Wellington Point,2006,Indigenous,M,20-24,7
301011006,Wellington Point,2006,Indigenous,M,25-29,6
301011006,Wellington Point,2006,Indigenous,M,30-34,0
301011006,Wellington Point,2006,Indigenous,M,35-39,4
301011006,Wellington Point,2006,Indigenous,M,40-44,0
301011006,Wellington Point,2006,Indigenous,M,45-49,4
301011006,Wellington Point,2006,Indigenous,M,50-54,4
301011006,Wellington Point,2006,Indigenous,M,55-59,4
301011006,Wellington Point,2006,Indigenous,M,60-64,0
301011006,Wellington Point,2006,Indigenous,M,65+,0
301021007,Cleveland,2006,Indigenous,F,0,0
301021007,Cleveland,2006,Indigenous,F,1,4
301021007,Cleveland,2006,Indigenous,F,2,0
301021007,Cleveland,2006,Indigenous,F,3,0
301021007,Cleveland,2006,Indigenous,F,4,4
301021007,Cleveland,2006,Indigenous,F,5,0
301021007,Cleveland,2006,Indigenous,F,6,5
301021007,Cleveland,2006,Indigenous,F,7,0
301021007,Cleveland,2006,Indigenous,F,8,0
301021007,Cleveland,2006,Indigenous,F,9,0
301021007,Cleveland,2006,Indigenous,F,10,4
301021007,Cleveland,2006,Indigenous,F,11,4
301021007,Cleveland,2006,Indigenous,F,12,0
301021007,Cleveland,2006,Indigenous,F,13,0
301021007,Cleveland,2006,Indigenous,F,14,3
301021007,Cleveland,2006,Indigenous,F,15,4
301021007,Cleveland,2006,Indigenous,F,16,0
301021007,Cleveland,2006,Indigenous,F,17,0
301021007,Cleveland,2006,Indigenous,F,18,4
301021007,Cleveland,2006,Indigenous,F,19,0
301021007,Cleveland,2006,Indigenous,F,20-24,11
301021007,Cleveland,2006,Indigenous,F,25-29,7
301021007,Cleveland,2006,Indigenous,F,30-34,0
301021007,Cleveland,2006,Indigenous,F,35-39,4
301021007,Cleveland,2006,Indigenous,F,40-44,0
301021007,Cleveland,2006,Indigenous,F,45-49,13
301021007,Cleveland,2006,Indigenous,F,50-54,6
301021007,Cleveland,2006,Indigenous,F,55-59,4
301021007,Cleveland,2006,Indigenous,F,60-64,5
301021007,Cleveland,2006,Indigenous,F,65+,6
301021007,Cleveland,2006,Indigenous,M,0,0
301021007,Cleveland,2006,Indigenous,M,1,0
301021007,Cleveland,2006,Indigenous,M,2,0
301021007,Cleveland,2006,Indigenous,M,3,5
301021007,Cleveland,2006,Indigenous,M,4,0
301021007,Cleveland,2006,Indigenous,M,5,0
301021007,Cleveland,2006,Indigenous,M,6,0
301021007,Cleveland,2006,Indigenous,M,7,0
301021007,Cleveland,2006,Indigenous,M,8,7
301021007,Cleveland,2006,Indigenous,M,9,0
301021007,Cleveland,2006,Indigenous,M,10,0
301021007,Cleveland,2006,Indigenous,M,11,0
301021007,Cleveland,2006,Indigenous,M,12,0
301021007,Cleveland,2006,Indigenous,M,13,0
301021007,Cleveland,2006,Indigenous,M,14,0
301021007,Cleveland,2006,Indigenous,M,15,3
301021007,Cleveland,2006,Indigenous,M,16,0
301021007,Cleveland,2006,Indigenous,M,17,0
301021007,Cleveland,2006,Indigenous,M,18,4
301021007,Cleveland,2006,Indigenous,M,19,0
301021007,Cleveland,2006,Indigenous,M,20-24,10
301021007,Cleveland,2006,Indigenous,M,25-29,6
301021007,Cleveland,2006,Indigenous,M,30-34,0
301021007,Cleveland,2006,Indigenous,M,35-39,11
301021007,Cleveland,2006,Indigenous,M,40-44,5
301021007,Cleveland,2006,Indigenous,M,45-49,0
301021007,Cleveland,2006,Indigenous,M,50-54,7
301021007,Cleveland,2006,Indigenous,M,55-59,7
301021007,Cleveland,2006,Indigenous,M,60-64,0
301021007,Cleveland,2006,Indigenous,M,65+,6
301021008,Ormiston,2006,Indigenous,F,0,0
301021008,Ormiston,2006,Indigenous,F,1,0
301021008,Ormiston,2006,Indigenous,F,2,0
301021008,Ormiston,2006,Indigenous,F,3,4
301021008,Ormiston,2006,Indigenous,F,4,0
301021008,Ormiston,2006,Indigenous,F,5,4
301021008,Ormiston,2006,Indigenous,F,6,0
301021008,Ormiston,2006,Indigenous,F,7,4
301021008,Ormiston,2006,Indigenous,F,8,4
301021008,Ormiston,2006,Indigenous,F,9,0
301021008,Ormiston,2006,Indigenous,F,10,6
301021008,Ormiston,2006,Indigenous,F,11,0
301021008,Ormiston,2006,Indigenous,F,12,0
301021008,Ormiston,2006,Indigenous,F,13,0
301021008,Ormiston,2006,Indigenous,F,14,0
301021008,Ormiston,2006,Indigenous,F,15,0
301021008,Ormiston,2006,Indigenous,F,16,0
301021008,Ormiston,2006,Indigenous,F,17,0
301021008,Ormiston,2006,Indigenous,F,18,0
301021008,Ormiston,2006,Indigenous,F,19,0
301021008,Ormiston,2006,Indigenous,F,20-24,0
301021008,Ormiston,2006,Indigenous,F,25-29,4
301021008,Ormiston,2006,Indigenous,F,30-34,5
301021008,Ormiston,2006,Indigenous,F,35-39,5
301021008,Ormiston,2006,Indigenous,F,40-44,4
301021008,Ormiston,2006,Indigenous,F,45-49,4
301021008,Ormiston,2006,Indigenous,F,50-54,0
301021008,Ormiston,2006,Indigenous,F,55-59,0
301021008,Ormiston,2006,Indigenous,F,60-64,0
301021008,Ormiston,2006,Indigenous,F,65+,0
301021008,Ormiston,2006,Indigenous,M,0,4
301021008,Ormiston,2006,Indigenous,M,1,4
301021008,Ormiston,2006,Indigenous,M,2,0
301021008,Ormiston,2006,Indigenous,M,3,5
301021008,Ormiston,2006,Indigenous,M,4,0
301021008,Ormiston,2006,Indigenous,M,5,4
301021008,Ormiston,2006,Indigenous,M,6,0
301021008,Ormiston,2006,Indigenous,M,7,0
301021008,Ormiston,2006,Indigenous,M,8,0
301021008,Ormiston,2006,Indigenous,M,9,0
301021008,Ormiston,2006,Indigenous,M,10,0
301021008,Ormiston,2006,Indigenous,M,11,4
301021008,Ormiston,2006,Indigenous,M,12,0
301021008,Ormiston,2006,Indigenous,M,13,3
301021008,Ormiston,2006,Indigenous,M,14,0
301021008,Ormiston,2006,Indigenous,M,15,0
301021008,Ormiston,2006,Indigenous,M,16,0
301021008,Ormiston,2006,Indigenous,M,17,4
301021008,Ormiston,2006,Indigenous,M,18,0
301021008,Ormiston,2006,Indigenous,M,19,4
301021008,Ormiston,2006,Indigenous,M,20-24,4
301021008,Ormiston,2006,Indigenous,M,25-29,4
301021008,Ormiston,2006,Indigenous,M,30-34,4
301021008,Ormiston,2006,Indigenous,M,35-39,5
301021008,Ormiston,2006,Indigenous,M,40-44,0
301021008,Ormiston,2006,Indigenous,M,45-49,0
301021008,Ormiston,2006,Indigenous,M,50-54,0
301021008,Ormiston,2006,Indigenous,M,55-59,4
301021008,Ormiston,2006,Indigenous,M,60-64,0
301021008,Ormiston,2006,Indigenous,M,65+,4
301021009,Redland Bay,2006,Indigenous,F,0,0
301021009,Redland Bay,2006,Indigenous,F,1,6
301021009,Redland Bay,2006,Indigenous,F,2,0
301021009,Redland Bay,2006,Indigenous,F,3,0
301021009,Redland Bay,2006,Indigenous,F,4,0
301021009,Redland Bay,2006,Indigenous,F,5,0
301021009,Redland Bay,2006,Indigenous,F,6,0
301021009,Redland Bay,2006,Indigenous,F,7,0
301021009,Redland Bay,2006,Indigenous,F,8,6
301021009,Redland Bay,2006,Indigenous,F,9,4
301021009,Redland Bay,2006,Indigenous,F,10,0
301021009,Redland Bay,2006,Indigenous,F,11,4
301021009,Redland Bay,2006,Indigenous,F,12,0
301021009,Redland Bay,2006,Indigenous,F,13,7
301021009,Redland Bay,2006,Indigenous,F,14,0
301021009,Redland Bay,2006,Indigenous,F,15,0
301021009,Redland Bay,2006,Indigenous,F,16,0
301021009,Redland Bay,2006,Indigenous,F,17,0
301021009,Redland Bay,2006,Indigenous,F,18,0
301021009,Redland Bay,2006,Indigenous,F,19,4
301021009,Redland Bay,2006,Indigenous,F,20-24,0
301021009,Redland Bay,2006,Indigenous,F,25-29,4
301021009,Redland Bay,2006,Indigenous,F,30-34,4
301021009,Redland Bay,2006,Indigenous,F,35-39,14
301021009,Redland Bay,2006,Indigenous,F,40-44,5
301021009,Redland Bay,2006,Indigenous,F,45-49,4
301021009,Redland Bay,2006,Indigenous,F,50-54,4
301021009,Redland Bay,2006,Indigenous,F,55-59,0
301021009,Redland Bay,2006,Indigenous,F,60-64,3
301021009,Redland Bay,2006,Indigenous,F,65+,3
301021009,Redland Bay,2006,Indigenous,M,0,0
301021009,Redland Bay,2006,Indigenous,M,1,0
301021009,Redland Bay,2006,Indigenous,M,2,4
301021009,Redland Bay,2006,Indigenous,M,3,0
