"Population estimates by Indigenous status, age, sex, local government area (LGA), Queensland, as at 30 June, 2001 to 2015 (2015 Australian Statistical Geography Standard)",,,,,,
,,,,,,
LGA Code,LGA Name,Year,Status,Sex,Age,Count
30300,Balonne (S),2001,Indigenous,F,45-49,18
30300,Balonne (S),2001,Indigenous,F,50-54,11
30300,Balonne (S),2001,Indigenous,F,55-59,9
30300,Balonne (S),2001,Indigenous,F,60-64,8
30300,Balonne (S),2001,Indigenous,F,65+,12
30300,Balonne (S),2001,Indigenous,M,0,20
30300,Balonne (S),2001,Indigenous,M,1,13
30300,Balonne (S),2001,Indigenous,M,2,11
30300,Balonne (S),2001,Indigenous,M,3,13
30300,Balonne (S),2001,Indigenous,M,4,15
30300,Balonne (S),2001,Indigenous,M,5,19
30300,Balonne (S),2001,Indigenous,M,6,10
30300,Balonne (S),2001,Indigenous,M,7,9
30300,Balonne (S),2001,Indigenous,M,8,7
30300,Balonne (S),2001,Indigenous,M,9,14
30300,Balonne (S),2001,Indigenous,M,10,18
30300,Balonne (S),2001,Indigenous,M,11,10
30300,Balonne (S),2001,Indigenous,M,12,14
30300,Balonne (S),2001,Indigenous,M,13,8
30300,Balonne (S),2001,Indigenous,M,14,11
30300,Balonne (S),2001,Indigenous,M,15,11
30300,Balonne (S),2001,Indigenous,M,16,4
30300,Balonne (S),2001,Indigenous,M,17,10
30300,Balonne (S),2001,Indigenous,M,18,7
30300,Balonne (S),2001,Indigenous,M,19,6
30300,Balonne (S),2001,Indigenous,M,20-24,39
30300,Balonne (S),2001,Indigenous,M,25-29,27
30300,Balonne (S),2001,Indigenous,M,30-34,29
30300,Balonne (S),2001,Indigenous,M,35-39,44
30300,Balonne (S),2001,Indigenous,M,40-44,40
30300,Balonne (S),2001,Indigenous,M,45-49,17
30300,Balonne (S),2001,Indigenous,M,50-54,13
30300,Balonne (S),2001,Indigenous,M,55-59,10
30300,Balonne (S),2001,Indigenous,M,60-64,7
30300,Balonne (S),2001,Indigenous,M,65+,12
30370,Banana (S),2001,Indigenous,F,0,9
30370,Banana (S),2001,Indigenous,F,1,7
30370,Banana (S),2001,Indigenous,F,2,15
30370,Banana (S),2001,Indigenous,F,3,8
30370,Banana (S),2001,Indigenous,F,4,0
30370,Banana (S),2001,Indigenous,F,5,6
30370,Banana (S),2001,Indigenous,F,6,5
30370,Banana (S),2001,Indigenous,F,7,8
30370,Banana (S),2001,Indigenous,F,8,4
30370,Banana (S),2001,Indigenous,F,9,7
30370,Banana (S),2001,Indigenous,F,10,8
30370,Banana (S),2001,Indigenous,F,11,8
30370,Banana (S),2001,Indigenous,F,12,5
30370,Banana (S),2001,Indigenous,F,13,9
30370,Banana (S),2001,Indigenous,F,14,7
30370,Banana (S),2001,Indigenous,F,15,6
30370,Banana (S),2001,Indigenous,F,16,5
30370,Banana (S),2001,Indigenous,F,17,7
30370,Banana (S),2001,Indigenous,F,18,6
30370,Banana (S),2001,Indigenous,F,19,4
30370,Banana (S),2001,Indigenous,F,20-24,16
30370,Banana (S),2001,Indigenous,F,25-29,20
30370,Banana (S),2001,Indigenous,F,30-34,29
30370,Banana (S),2001,Indigenous,F,35-39,21
30370,Banana (S),2001,Indigenous,F,40-44,19
30370,Banana (S),2001,Indigenous,F,45-49,14
30370,Banana (S),2001,Indigenous,F,50-54,9
30370,Banana (S),2001,Indigenous,F,55-59,0
30370,Banana (S),2001,Indigenous,F,60-64,0
30370,Banana (S),2001,Indigenous,F,65+,4
30370,Banana (S),2001,Indigenous,M,0,9
30370,Banana (S),2001,Indigenous,M,1,8
30370,Banana (S),2001,Indigenous,M,2,11
30370,Banana (S),2001,Indigenous,M,3,5
30370,Banana (S),2001,Indigenous,M,4,5
30370,Banana (S),2001,Indigenous,M,5,8
30370,Banana (S),2001,Indigenous,M,6,4
30370,Banana (S),2001,Indigenous,M,7,6
30370,Banana (S),2001,Indigenous,M,8,9
30370,Banana (S),2001,Indigenous,M,9,6
30370,Banana (S),2001,Indigenous,M,10,11
30370,Banana (S),2001,Indigenous,M,11,4
30370,Banana (S),2001,Indigenous,M,12,5
30370,Banana (S),2001,Indigenous,M,13,6
30370,Banana (S),2001,Indigenous,M,14,9
30370,Banana (S),2001,Indigenous,M,15,5
30370,Banana (S),2001,Indigenous,M,16,9
30370,Banana (S),2001,Indigenous,M,17,4
30370,Banana (S),2001,Indigenous,M,18,6
30370,Banana (S),2001,Indigenous,M,19,4
30370,Banana (S),2001,Indigenous,M,20-24,27
30370,Banana (S),2001,Indigenous,M,25-29,15
30370,Banana (S),2001,Indigenous,M,30-34,12
30370,Banana (S),2001,Indigenous,M,35-39,12
30370,Banana (S),2001,Indigenous,M,40-44,24
30370,Banana (S),2001,Indigenous,M,45-49,9
30370,Banana (S),2001,Indigenous,M,50-54,12
30370,Banana (S),2001,Indigenous,M,55-59,6
30370,Banana (S),2001,Indigenous,M,60-64,0
30370,Banana (S),2001,Indigenous,M,65+,4
30410,Barcaldine (R),2001,Indigenous,F,0,9
30410,Barcaldine (R),2001,Indigenous,F,1,8
30410,Barcaldine (R),2001,Indigenous,F,2,4
30410,Barcaldine (R),2001,Indigenous,F,3,4
30410,Barcaldine (R),2001,Indigenous,F,4,0
30410,Barcaldine (R),2001,Indigenous,F,5,0
30410,Barcaldine (R),2001,Indigenous,F,6,0
30410,Barcaldine (R),2001,Indigenous,F,7,4
30410,Barcaldine (R),2001,Indigenous,F,8,4
30410,Barcaldine (R),2001,Indigenous,F,9,0
30410,Barcaldine (R),2001,Indigenous,F,10,4
30410,Barcaldine (R),2001,Indigenous,F,11,0
30410,Barcaldine (R),2001,Indigenous,F,12,3
30410,Barcaldine (R),2001,Indigenous,F,13,0
30410,Barcaldine (R),2001,Indigenous,F,14,3
30410,Barcaldine (R),2001,Indigenous,F,15,3
30410,Barcaldine (R),2001,Indigenous,F,16,0
30410,Barcaldine (R),2001,Indigenous,F,17,7
30410,Barcaldine (R),2001,Indigenous,F,18,5
30410,Barcaldine (R),2001,Indigenous,F,19,4
30410,Barcaldine (R),2001,Indigenous,F,20-24,7
30410,Barcaldine (R),2001,Indigenous,F,25-29,4
30410,Barcaldine (R),2001,Indigenous,F,30-34,13
30410,Barcaldine (R),2001,Indigenous,F,35-39,9
30410,Barcaldine (R),2001,Indigenous,F,40-44,9
30410,Barcaldine (R),2001,Indigenous,F,45-49,4
30410,Barcaldine (R),2001,Indigenous,F,50-54,0
30410,Barcaldine (R),2001,Indigenous,F,55-59,0
30410,Barcaldine (R),2001,Indigenous,F,60-64,0
30410,Barcaldine (R),2001,Indigenous,F,65+,0
30410,Barcaldine (R),2001,Indigenous,M,0,0
30410,Barcaldine (R),2001,Indigenous,M,1,0
30410,Barcaldine (R),2001,Indigenous,M,2,0
30410,Barcaldine (R),2001,Indigenous,M,3,0
30410,Barcaldine (R),2001,Indigenous,M,4,8
30410,Barcaldine (R),2001,Indigenous,M,5,4
30410,Barcaldine (R),2001,Indigenous,M,6,4
30410,Barcaldine (R),2001,Indigenous,M,7,9
30410,Barcaldine (R),2001,Indigenous,M,8,7
30410,Barcaldine (R),2001,Indigenous,M,9,0
30410,Barcaldine (R),2001,Indigenous,M,10,3
30410,Barcaldine (R),2001,Indigenous,M,11,4
30410,Barcaldine (R),2001,Indigenous,M,12,3
30410,Barcaldine (R),2001,Indigenous,M,13,0
30410,Barcaldine (R),2001,Indigenous,M,14,0
30410,Barcaldine (R),2001,Indigenous,M,15,4
30410,Barcaldine (R),2001,Indigenous,M,16,4
30410,Barcaldine (R),2001,Indigenous,M,17,4
30410,Barcaldine (R),2001,Indigenous,M,18,4
30410,Barcaldine (R),2001,Indigenous,M,19,0
30410,Barcaldine (R),2001,Indigenous,M,20-24,12
30410,Barcaldine (R),2001,Indigenous,M,25-29,5
30410,Barcaldine (R),2001,Indigenous,M,30-34,5
30410,Barcaldine (R),2001,Indigenous,M,35-39,5
30410,Barcaldine (R),2001,Indigenous,M,40-44,7
30410,Barcaldine (R),2001,Indigenous,M,45-49,4
30410,Barcaldine (R),2001,Indigenous,M,50-54,0
30410,Barcaldine (R),2001,Indigenous,M,55-59,4
30410,Barcaldine (R),2001,Indigenous,M,60-64,0
30410,Barcaldine (R),2001,Indigenous,M,65+,4
30450,Barcoo (S),2001,Indigenous,F,0,0
30450,Barcoo (S),2001,Indigenous,F,1,0
30450,Barcoo (S),2001,Indigenous,F,2,2
30450,Barcoo (S),2001,Indigenous,F,3,0
30450,Barcoo (S),2001,Indigenous,F,4,0
30450,Barcoo (S),2001,Indigenous,F,5,0
30450,Barcoo (S),2001,Indigenous,F,6,0
30450,Barcoo (S),2001,Indigenous,F,7,1
30450,Barcoo (S),2001,Indigenous,F,8,2
30450,Barcoo (S),2001,Indigenous,F,9,0
30450,Barcoo (S),2001,Indigenous,F,10,2
30450,Barcoo (S),2001,Indigenous,F,11,0
30450,Barcoo (S),2001,Indigenous,F,12,3
30450,Barcoo (S),2001,Indigenous,F,13,0
30450,Barcoo (S),2001,Indigenous,F,14,0
30450,Barcoo (S),2001,Indigenous,F,15,1
30450,Barcoo (S),2001,Indigenous,F,16,0
30450,Barcoo (S),2001,Indigenous,F,17,1
30450,Barcoo (S),2001,Indigenous,F,18,0
30450,Barcoo (S),2001,Indigenous,F,19,0
30450,Barcoo (S),2001,Indigenous,F,20-24,0
30450,Barcoo (S),2001,Indigenous,F,25-29,3
30450,Barcoo (S),2001,Indigenous,F,30-34,4
30450,Barcoo (S),2001,Indigenous,F,35-39,4
30450,Barcoo (S),2001,Indigenous,F,40-44,0
30450,Barcoo (S),2001,Indigenous,F,45-49,4
30450,Barcoo (S),2001,Indigenous,F,50-54,0
30450,Barcoo (S),2001,Indigenous,F,55-59,3
30450,Barcoo (S),2001,Indigenous,F,60-64,0
30450,Barcoo (S),2001,Indigenous,F,65+,3
30450,Barcoo (S),2001,Indigenous,M,0,0
30450,Barcoo (S),2001,Indigenous,M,1,2
30450,Barcoo (S),2001,Indigenous,M,2,1
30450,Barcoo (S),2001,Indigenous,M,3,0
30450,Barcoo (S),2001,Indigenous,M,4,0
30450,Barcoo (S),2001,Indigenous,M,5,1
30450,Barcoo (S),2001,Indigenous,M,6,0
30450,Barcoo (S),2001,Indigenous,M,7,0
30450,Barcoo (S),2001,Indigenous,M,8,0
30450,Barcoo (S),2001,Indigenous,M,9,1
30450,Barcoo (S),2001,Indigenous,M,10,2
30450,Barcoo (S),2001,Indigenous,M,11,0
30450,Barcoo (S),2001,Indigenous,M,12,0
30450,Barcoo (S),2001,Indigenous,M,13,0
30450,Barcoo (S),2001,Indigenous,M,14,0
30450,Barcoo (S),2001,Indigenous,M,15,1
30450,Barcoo (S),2001,Indigenous,M,16,1
30450,Barcoo (S),2001,Indigenous,M,17,0
30450,Barcoo (S),2001,Indigenous,M,18,0
30450,Barcoo (S),2001,Indigenous,M,19,0
30450,Barcoo (S),2001,Indigenous,M,20-24,0
30450,Barcoo (S),2001,Indigenous,M,25-29,0
30450,Barcoo (S),2001,Indigenous,M,30-34,4
30450,Barcoo (S),2001,Indigenous,M,35-39,7
30450,Barcoo (S),2001,Indigenous,M,40-44,0
30450,Barcoo (S),2001,Indigenous,M,45-49,0
30450,Barcoo (S),2001,Indigenous,M,50-54,3
30450,Barcoo (S),2001,Indigenous,M,55-59,0
30450,Barcoo (S),2001,Indigenous,M,60-64,0
30450,Barcoo (S),2001,Indigenous,M,65+,2
30760,Blackall-Tambo (R),2001,Indigenous,F,0,0
30760,Blackall-Tambo (R),2001,Indigenous,F,1,0
30760,Blackall-Tambo (R),2001,Indigenous,F,2,0
30760,Blackall-Tambo (R),2001,Indigenous,F,3,0
30760,Blackall-Tambo (R),2001,Indigenous,F,4,4
30760,Blackall-Tambo (R),2001,Indigenous,F,5,0
30760,Blackall-Tambo (R),2001,Indigenous,F,6,6
30760,Blackall-Tambo (R),2001,Indigenous,F,7,0
30760,Blackall-Tambo (R),2001,Indigenous,F,8,0
30760,Blackall-Tambo (R),2001,Indigenous,F,9,0
30760,Blackall-Tambo (R),2001,Indigenous,F,10,0
30760,Blackall-Tambo (R),2001,Indigenous,F,11,4
30760,Blackall-Tambo (R),2001,Indigenous,F,12,0
30760,Blackall-Tambo (R),2001,Indigenous,F,13,0
30760,Blackall-Tambo (R),2001,Indigenous,F,14,0
30760,Blackall-Tambo (R),2001,Indigenous,F,15,0
30760,Blackall-Tambo (R),2001,Indigenous,F,16,0
30760,Blackall-Tambo (R),2001,Indigenous,F,17,0
30760,Blackall-Tambo (R),2001,Indigenous,F,18,0
30760,Blackall-Tambo (R),2001,Indigenous,F,19,0
30760,Blackall-Tambo (R),2001,Indigenous,F,20-24,0
30760,Blackall-Tambo (R),2001,Indigenous,F,25-29,0
30760,Blackall-Tambo (R),2001,Indigenous,F,30-34,0
30760,Blackall-Tambo (R),2001,Indigenous,F,35-39,0
30760,Blackall-Tambo (R),2001,Indigenous,F,40-44,4
30760,Blackall-Tambo (R),2001,Indigenous,F,45-49,4
30760,Blackall-Tambo (R),2001,Indigenous,F,50-54,6
30760,Blackall-Tambo (R),2001,Indigenous,F,55-59,0
30760,Blackall-Tambo (R),2001,Indigenous,F,60-64,0
30760,Blackall-Tambo (R),2001,Indigenous,F,65+,4
30760,Blackall-Tambo (R),2001,Indigenous,M,0,0
30760,Blackall-Tambo (R),2001,Indigenous,M,1,0
30760,Blackall-Tambo (R),2001,Indigenous,M,2,4
30760,Blackall-Tambo (R),2001,Indigenous,M,3,0
30760,Blackall-Tambo (R),2001,Indigenous,M,4,0
30760,Blackall-Tambo (R),2001,Indigenous,M,5,0
30760,Blackall-Tambo (R),2001,Indigenous,M,6,4
30760,Blackall-Tambo (R),2001,Indigenous,M,7,0
30760,Blackall-Tambo (R),2001,Indigenous,M,8,0
30760,Blackall-Tambo (R),2001,Indigenous,M,9,0
30760,Blackall-Tambo (R),2001,Indigenous,M,10,0
30760,Blackall-Tambo (R),2001,Indigenous,M,11,3
30760,Blackall-Tambo (R),2001,Indigenous,M,12,0
30760,Blackall-Tambo (R),2001,Indigenous,M,13,0
30760,Blackall-Tambo (R),2001,Indigenous,M,14,0
30760,Blackall-Tambo (R),2001,Indigenous,M,15,0
30760,Blackall-Tambo (R),2001,Indigenous,M,16,0
30760,Blackall-Tambo (R),2001,Indigenous,M,17,0
30760,Blackall-Tambo (R),2001,Indigenous,M,18,0
30760,Blackall-Tambo (R),2001,Indigenous,M,19,0
30760,Blackall-Tambo (R),2001,Indigenous,M,20-24,0
30760,Blackall-Tambo (R),2001,Indigenous,M,25-29,5
30760,Blackall-Tambo (R),2001,Indigenous,M,30-34,5
30760,Blackall-Tambo (R),2001,Indigenous,M,35-39,0
30760,Blackall-Tambo (R),2001,Indigenous,M,40-44,4
30760,Blackall-Tambo (R),2001,Indigenous,M,45-49,0
30760,Blackall-Tambo (R),2001,Indigenous,M,50-54,0
30760,Blackall-Tambo (R),2001,Indigenous,M,55-59,0
30760,Blackall-Tambo (R),2001,Indigenous,M,60-64,4
30760,Blackall-Tambo (R),2001,Indigenous,M,65+,0
30900,Boulia (S),2001,Indigenous,F,0,0
30900,Boulia (S),2001,Indigenous,F,1,0
30900,Boulia (S),2001,Indigenous,F,2,3
30900,Boulia (S),2001,Indigenous,F,3,0
30900,Boulia (S),2001,Indigenous,F,4,6
30900,Boulia (S),2001,Indigenous,F,5,4
30900,Boulia (S),2001,Indigenous,F,6,3
30900,Boulia (S),2001,Indigenous,F,7,0
30900,Boulia (S),2001,Indigenous,F,8,4
30900,Boulia (S),2001,Indigenous,F,9,2
30900,Boulia (S),2001,Indigenous,F,10,5
30900,Boulia (S),2001,Indigenous,F,11,0
30900,Boulia (S),2001,Indigenous,F,12,2
30900,Boulia (S),2001,Indigenous,F,13,0
30900,Boulia (S),2001,Indigenous,F,14,0
30900,Boulia (S),2001,Indigenous,F,15,3
30900,Boulia (S),2001,Indigenous,F,16,0
30900,Boulia (S),2001,Indigenous,F,17,1
30900,Boulia (S),2001,Indigenous,F,18,0
30900,Boulia (S),2001,Indigenous,F,19,0
30900,Boulia (S),2001,Indigenous,F,20-24,11
30900,Boulia (S),2001,Indigenous,F,25-29,8
30900,Boulia (S),2001,Indigenous,F,30-34,5
30900,Boulia (S),2001,Indigenous,F,35-39,10
30900,Boulia (S),2001,Indigenous,F,40-44,4
30900,Boulia (S),2001,Indigenous,F,45-49,4
30900,Boulia (S),2001,Indigenous,F,50-54,5
30900,Boulia (S),2001,Indigenous,F,55-59,3
30900,Boulia (S),2001,Indigenous,F,60-64,0
30900,Boulia (S),2001,Indigenous,F,65+,2
30900,Boulia (S),2001,Indigenous,M,0,4
30900,Boulia (S),2001,Indigenous,M,1,0
30900,Boulia (S),2001,Indigenous,M,2,2
30900,Boulia (S),2001,Indigenous,M,3,0
30900,Boulia (S),2001,Indigenous,M,4,3
30900,Boulia (S),2001,Indigenous,M,5,0
30900,Boulia (S),2001,Indigenous,M,6,4
30900,Boulia (S),2001,Indigenous,M,7,3
30900,Boulia (S),2001,Indigenous,M,8,4
30900,Boulia (S),2001,Indigenous,M,9,5
30900,Boulia (S),2001,Indigenous,M,10,4
30900,Boulia (S),2001,Indigenous,M,11,1
30900,Boulia (S),2001,Indigenous,M,12,3
30900,Boulia (S),2001,Indigenous,M,13,2
30900,Boulia (S),2001,Indigenous,M,14,1
30900,Boulia (S),2001,Indigenous,M,15,2
30900,Boulia (S),2001,Indigenous,M,16,3
30900,Boulia (S),2001,Indigenous,M,17,3
30900,Boulia (S),2001,Indigenous,M,18,3
30900,Boulia (S),2001,Indigenous,M,19,3
30900,Boulia (S),2001,Indigenous,M,20-24,10
30900,Boulia (S),2001,Indigenous,M,25-29,10
30900,Boulia (S),2001,Indigenous,M,30-34,14
30900,Boulia (S),2001,Indigenous,M,35-39,6
30900,Boulia (S),2001,Indigenous,M,40-44,8
30900,Boulia (S),2001,Indigenous,M,45-49,4
30900,Boulia (S),2001,Indigenous,M,50-54,0
30900,Boulia (S),2001,Indigenous,M,55-59,5
30900,Boulia (S),2001,Indigenous,M,60-64,0
30900,Boulia (S),2001,Indigenous,M,65+,1
31000,Brisbane (C),2001,Indigenous,F,0,218
31000,Brisbane (C),2001,Indigenous,F,1,233
31000,Brisbane (C),2001,Indigenous,F,2,217
31000,Brisbane (C),2001,Indigenous,F,3,201
31000,Brisbane (C),2001,Indigenous,F,4,209
31000,Brisbane (C),2001,Indigenous,F,5,194
31000,Brisbane (C),2001,Indigenous,F,6,181
31000,Brisbane (C),2001,Indigenous,F,7,181
31000,Brisbane (C),2001,Indigenous,F,8,173
31000,Brisbane (C),2001,Indigenous,F,9,164
31000,Brisbane (C),2001,Indigenous,F,10,163
31000,Brisbane (C),2001,Indigenous,F,11,133
31000,Brisbane (C),2001,Indigenous,F,12,128
31000,Brisbane (C),2001,Indigenous,F,13,132
31000,Brisbane (C),2001,Indigenous,F,14,133
31000,Brisbane (C),2001,Indigenous,F,15,115
31000,Brisbane (C),2001,Indigenous,F,16,141
31000,Brisbane (C),2001,Indigenous,F,17,142
31000,Brisbane (C),2001,Indigenous,F,18,148
31000,Brisbane (C),2001,Indigenous,F,19,166
31000,Brisbane (C),2001,Indigenous,F,20-24,822
31000,Brisbane (C),2001,Indigenous,F,25-29,740
31000,Brisbane (C),2001,Indigenous,F,30-34,720
31000,Brisbane (C),2001,Indigenous,F,35-39,503
31000,Brisbane (C),2001,Indigenous,F,40-44,484
31000,Brisbane (C),2001,Indigenous,F,45-49,379
31000,Brisbane (C),2001,Indigenous,F,50-54,253
31000,Brisbane (C),2001,Indigenous,F,55-59,181
31000,Brisbane (C),2001,Indigenous,F,60-64,86
31000,Brisbane (C),2001,Indigenous,F,65+,193
31000,Brisbane (C),2001,Indigenous,M,0,234
31000,Brisbane (C),2001,Indigenous,M,1,218
31000,Brisbane (C),2001,Indigenous,M,2,229
31000,Brisbane (C),2001,Indigenous,M,3,244
31000,Brisbane (C),2001,Indigenous,M,4,208
31000,Brisbane (C),2001,Indigenous,M,5,242
31000,Brisbane (C),2001,Indigenous,M,6,229
31000,Brisbane (C),2001,Indigenous,M,7,158
31000,Brisbane (C),2001,Indigenous,M,8,154
31000,Brisbane (C),2001,Indigenous,M,9,162
31000,Brisbane (C),2001,Indigenous,M,10,131
31000,Brisbane (C),2001,Indigenous,M,11,166
31000,Brisbane (C),2001,Indigenous,M,12,156
31000,Brisbane (C),2001,Indigenous,M,13,145
31000,Brisbane (C),2001,Indigenous,M,14,136
31000,Brisbane (C),2001,Indigenous,M,15,152
31000,Brisbane (C),2001,Indigenous,M,16,129
31000,Brisbane (C),2001,Indigenous,M,17,150
31000,Brisbane (C),2001,Indigenous,M,18,187
31000,Brisbane (C),2001,Indigenous,M,19,149
31000,Brisbane (C),2001,Indigenous,M,20-24,827
31000,Brisbane (C),2001,Indigenous,M,25-29,770
31000,Brisbane (C),2001,Indigenous,M,30-34,678
31000,Brisbane (C),2001,Indigenous,M,35-39,527
31000,Brisbane (C),2001,Indigenous,M,40-44,454
31000,Brisbane (C),2001,Indigenous,M,45-49,348
31000,Brisbane (C),2001,Indigenous,M,50-54,236
31000,Brisbane (C),2001,Indigenous,M,55-59,142
31000,Brisbane (C),2001,Indigenous,M,60-64,63
31000,Brisbane (C),2001,Indigenous,M,65+,142
31750,Bulloo (S),2001,Indigenous,F,0,0
31750,Bulloo (S),2001,Indigenous,F,1,1
31750,Bulloo (S),2001,Indigenous,F,2,0
31750,Bulloo (S),2001,Indigenous,F,3,0
31750,Bulloo (S),2001,Indigenous,F,4,2
31750,Bulloo (S),2001,Indigenous,F,5,3
31750,Bulloo (S),2001,Indigenous,F,6,0
31750,Bulloo (S),2001,Indigenous,F,7,0
31750,Bulloo (S),2001,Indigenous,F,8,0
31750,Bulloo (S),2001,Indigenous,F,9,0
31750,Bulloo (S),2001,Indigenous,F,10,0
31750,Bulloo (S),2001,Indigenous,F,11,0
31750,Bulloo (S),2001,Indigenous,F,12,0
31750,Bulloo (S),2001,Indigenous,F,13,1
31750,Bulloo (S),2001,Indigenous,F,14,0
31750,Bulloo (S),2001,Indigenous,F,15,1
31750,Bulloo (S),2001,Indigenous,F,16,0
31750,Bulloo (S),2001,Indigenous,F,17,0
31750,Bulloo (S),2001,Indigenous,F,18,0
31750,Bulloo (S),2001,Indigenous,F,19,3
31750,Bulloo (S),2001,Indigenous,F,20-24,3
31750,Bulloo (S),2001,Indigenous,F,25-29,0
31750,Bulloo (S),2001,Indigenous,F,30-34,0
31750,Bulloo (S),2001,Indigenous,F,35-39,4
31750,Bulloo (S),2001,Indigenous,F,40-44,0
31750,Bulloo (S),2001,Indigenous,F,45-49,0
31750,Bulloo (S),2001,Indigenous,F,50-54,0
31750,Bulloo (S),2001,Indigenous,F,55-59,3
31750,Bulloo (S),2001,Indigenous,F,60-64,0
31750,Bulloo (S),2001,Indigenous,F,65+,0
31750,Bulloo (S),2001,Indigenous,M,0,0
31750,Bulloo (S),2001,Indigenous,M,1,2
31750,Bulloo (S),2001,Indigenous,M,2,2
31750,Bulloo (S),2001,Indigenous,M,3,0
31750,Bulloo (S),2001,Indigenous,M,4,3
