"Components of population change (persons), Queensland, June quarter 1981 to September quarter 2023 (a)",,,,,,,
,,,,,,,
"Quarter","Natural increase","Net overseas migration","Interstate arrivals","Interstate departures","Net interstate migration","Population change (b)","Estimated resident population"
"Jun-96","6,348","3,048","24,420","18,842","5,578","13,685","3,303,192"
"Sep-96","5,575","4,814","25,223","18,814","6,409","15,407","3,318,599"
"Dec-96","6,114","1,946","27,549","22,228","5,321","11,980","3,330,579"
"Mar-97","6,527","4,506","23,868","20,307","3,561","13,198","3,343,777"
"Jun-97","7,370","1,354","23,596","19,282","4,314","11,640","3,355,417"
"Sep-97","5,750","4,116","22,683","17,409","5,274","13,767","3,369,184"
"Dec-97","5,754","1,831","27,103","22,108","4,995","11,210","3,380,394"
"Mar-98","6,635","4,901","22,423","19,498","2,925","13,089","3,393,483"
"Jun-98","6,508","1,642","23,365","19,135","4,230","11,001","3,404,484"
"Sep-98","5,821","3,479","20,956","17,318","3,638","11,592","3,416,076"
"Dec-98","5,675","2,460","26,696","22,056","4,640","11,429","3,427,505"
"Mar-99","6,818","5,535","22,507","18,825","3,682","14,691","3,442,196"
"Jun-99","6,122","2,236","23,557","18,835","4,722","11,740","3,453,936"
"Sep-99","5,774","3,903","21,347","17,290","4,057","12,463","3,466,399"
"Dec-99","5,843","5,497","26,799","22,227","4,572","14,635","3,481,034"
"Mar-00","7,000","5,258","24,274","19,141","5,133","16,113","3,497,147"
"Jun-00","6,035","2,856","24,083","19,392","4,691","12,311","3,509,458"
"Sep-00","6,012","4,421","22,649","17,996","4,653","13,988","3,523,446"
"Dec-00","6,055","3,382","29,439","23,549","5,890","14,224","3,537,670"
"Mar-01","6,724","8,873","24,215","19,914","4,301","18,796","3,556,466"
"Jun-01","6,597","4,327","25,042","19,862","5,180","15,003","3,571,469"
"Sep-01","6,235","7,832","23,652","18,289","5,363","19,500","3,590,969"
"Dec-01","5,842","6,491","29,102","21,269","7,833","20,234","3,611,203"
"Mar-02","6,471","6,960","27,456","20,710","6,746","20,248","3,631,451"
"Jun-02","6,306","5,205","29,411","19,318","10,093","21,672","3,653,123"
"Sep-02","5,268","8,777","28,028","18,463","9,565","23,747","3,676,870"
"Dec-02","5,756","6,991","33,978","22,945","11,033","23,921","3,700,791"
"Mar-03","6,667","7,697","28,165","20,222","7,943","22,448","3,723,239"
"Jun-03","6,644","3,657","29,380","19,937","9,443","19,882","3,743,121"
"Sep-03","5,992","6,959","27,337","18,471","8,866","21,988","3,765,109"
"Dec-03","6,439","6,747","31,922","21,821","10,101","23,451","3,788,560"
"Mar-04","6,747","7,782","28,205","20,530","7,675","22,361","3,810,921"
"Jun-04","6,123","3,911","27,490","18,634","8,856","19,049","3,829,970"
"Sep-04","6,282","6,152","24,470","17,155","7,315","19,882","3,849,852"
"Dec-04","5,946","7,909","29,425","20,919","8,506","22,499","3,872,351"
"Mar-05","7,736","9,265","25,966","18,499","7,467","24,600","3,896,951"
"Jun-05","8,103","6,229","25,127","18,044","7,083","21,543","3,918,494"
"Sep-05","7,193","8,406","22,557","16,244","6,313","22,000","3,940,494"
"Dec-05","7,038","8,277","28,680","20,402","8,278","23,681","3,964,175"
"Mar-06","7,851","10,077","23,747","18,283","5,464","23,478","3,987,653"
"Jun-06","7,497","6,192","23,773","17,221","6,552","20,339","4,007,992"
"Sep-06","7,836","10,814","21,758","16,905","4,853","23,588","4,031,580"
"Dec-06","7,731","9,170","28,193","20,909","7,284","24,265","4,055,845"
"Mar-07","8,927","14,047","25,029","19,410","5,619","28,686","4,084,531"
"Jun-07","8,649","12,114","25,454","19,829","5,625","26,487","4,111,018"
"Sep-07","8,511","10,750","22,814","18,039","4,775","23,940","4,134,958"
"Dec-07","8,441","10,770","27,415","21,481","5,934","25,032","4,159,990"
"Mar-08","9,382","17,953","24,771","20,523","4,248","31,489","4,191,479"
"Jun-08","9,224","14,434","23,659","19,207","4,452","28,026","4,219,505"
"Sep-08","8,487","15,873","22,163","17,716","4,447","28,486","4,247,991"
"Dec-08","8,940","14,580","27,769","23,400","4,369","27,560","4,275,551"
"Mar-09","9,695","17,643","23,314","20,283","3,031","30,054","4,305,605"
"Jun-09","9,397","11,223","23,072","20,217","2,855","23,166","4,328,771"
"Sep-09","8,739","11,200","19,943","17,861","2,082","21,364","4,350,135"
"Dec-09","8,697","7,259","23,590","21,567","2,023","17,319","4,367,454"
"Mar-10","9,767","10,638","20,406","19,817","589","20,347","4,387,801"
"Jun-10","9,395","6,723","20,794","19,316","1,478","16,943","4,404,744"
"Sep-10","8,880","7,541","19,320","17,712","1,608","16,726","4,421,470"
"Dec-10","8,240","6,768","23,815","22,106","1,709","15,412","4,436,882"
"Mar-11","9,503","11,386","21,142","19,652","1,490","21,089","4,457,971"
"Jun-11","9,181","8,934","21,051","19,063","1,988","18,807","4,476,778"
"Sep-11","7,918","11,226","20,705","18,067","2,638","21,326","4,498,104"
"Dec-11","8,353","9,376","26,389","23,118","3,271","20,545","4,518,649"
"Mar-12","10,084","14,157","23,087","19,890","3,197","26,964","4,545,613"
"Jun-12","9,078","11,779","21,778","19,102","2,676","23,074","4,568,687"
"Sep-12","8,099","12,846","20,013","17,030","2,983","23,413","4,592,100"
"Dec-12","9,176","8,482","22,154","20,085","2,069","19,204","4,611,304"
"Mar-13","9,423","12,250","22,814","20,824","1,990","23,126","4,634,430"
"Jun-13","8,829","8,253","22,651","20,819","1,832","18,394","4,652,824"
"Sep-13","8,752","8,257","19,948","18,433","1,515","17,960","4,670,784"
"Dec-13","8,444","4,702","25,385","23,296","2,089","14,655","4,685,439"
"Mar-14","9,665","9,754","22,894","21,983","911","19,748","4,705,187"
"Jun-14","8,760","4,504","21,197","19,418","1,779","14,466","4,719,653"
"Sep-14","8,153","5,740","17,973","16,320","1,653","14,960","4,734,613"
"Dec-14","8,375","3,035","23,353","21,517","1,836","12,650","4,747,263"
"Mar-15","8,412","7,978","21,583","20,201","1,382","17,176","4,764,439"
"Jun-15","8,177","3,681","22,603","20,613","1,990","13,253","4,777,692"
"Sep-15","7,576","4,594","19,584","17,465","2,119","13,828","4,791,520"
"Dec-15","7,410","3,227","25,113","21,863","3,250","13,413","4,804,933"
"Mar-16","9,012","9,874","23,914","20,727","3,187","21,605","4,826,538"
"Jun-16","8,388","7,257","25,424","21,994","3,430","18,614","4,845,152"
"Sep-16","7,657","9,353","23,886","20,507","3,379","20,151","4,865,303"
"Dec-16","7,296","5,943","32,166","27,540","4,626","17,636","4,882,939"
"Mar-17","7,949","11,370","28,495","24,144","4,351","23,431","4,906,370"
"Jun-17","7,705","7,409","29,133","23,995","5,138","20,010","4,926,380"
"Sep-17","6,696","7,040","26,824","21,455","5,369","18,749","4,945,129"
"Dec-17","6,754","1,818","35,053","27,446","7,607","15,836","4,960,965"
"Mar-18","8,262","11,337","30,220","24,467","5,753","24,990","4,985,955"
"Jun-18","7,644","7,546","30,583","24,749","5,834","20,668","5,006,623"
"Sep-18","6,959","9,596","26,923","22,040","4,883","20,920","5,027,543"
"Dec-18","7,181","5,258","36,481","29,527","6,954","18,891","5,046,434"
"Mar-19","7,908","11,294","31,624","26,435","5,189","23,872","5,070,306"
"Jun-19","7,832","5,601","32,045","26,425","5,620","18,541","5,088,847"
"Sep-19","6,416","10,440","28,434","22,836","5,598","21,693","5,110,540"
"Dec-19","6,808","6,580","35,705","29,157","6,548","19,201","5,129,741"
"Mar-20","7,273","12,468","25,423","19,843","5,580","24,564","5,154,305"
"Jun-20","7,542","-1,514","25,072","19,039","6,033","11,308","5,165,613"
"Sep-20","6,978","-6,781","20,213","11,274","8,939","7,458","5,173,071"
"Dec-20","6,303","-5,172","27,444","15,652","11,792","11,258","5,184,329"
"Mar-21","8,517","-1,701","25,692","15,602","10,090","15,219","5,199,548"
"Jun-21","7,736","808","33,204","23,802","9,402","16,266","5,215,814"
"Sep-21","6,998","-1,486","48,972","35,042","13,930","19,442","5,235,256"
"Dec-21","6,524","1,593","39,737","22,098","17,639","25,756","5,261,012"
"Mar-22","6,764","15,934","30,982","20,436","10,546","33,244","5,294,256"
"Jun-22","6,439","13,581","27,312","20,647","6,665","26,685","5,320,941"
"Sep-22","4,947","18,994","22,365","15,312","7,053","30,994","5,351,935"
"Dec-22","5,570","18,322","32,428","22,147","10,281","34,173","5,386,108"
"Mar-23","5,968","25,369","26,559","19,488","7,071","38,408","5,424,516"
"Jun-23","5,737","22,317","26,583","18,733","7,850","35,904","5,460,420"
"Sep-23","5,735","21,946","24,441","17,018","7,423","35,104","5,495,524"
"(a) The status of quarterly ERP data changes over time from preliminary to revised to final as new component data becomes available. Refer to the Status of quarterly ERP data in the explanatory notes in ABS National, state and territory population for further details. ",,,,,,,
"(b) Totals prior to June 2021 do not match the sum of the components due to intercensal adjustments made by the ABS. For further information see explanatory notes in ABS National, state and territory population.",,,,,,,
"Note: Population statistics are impacted by the COVID-19 pandemic and the resulting Australian Government closure of the international border from March 2020.",,,,,,,
"The latest ERP is based on adjusted 2021 Census counts, updated with quarterly estimates of births, deaths, overseas and interstate migration.",,,,,,,
"Source: ABS National, state and territory population, Sep 2023",,,,,,,
