"Employment, unemployment and unemployment rate (a), Queensland, Feb 1978 to May 2024"

Month,Employed persons,,,,Employed males,,,,Employed females,,,,Unemployed persons,,,,Unemployed males,,,,Unemployed females,,,,Unemployment rate,,
"Oct 1978",882997,"0.425","n.a.","",581902,"0.573","n.a.","",301095,"0.14","n.a.","",66721,"-0.513","n.a.","",38431,"-2.902","n.a.","",28290,"2.928","n.a.","",7.025,6.195,8.589
"Nov 1978",885913,"0.33","n.a.","",584846,"0.506","n.a.","",301067,"-0.009","n.a.","",66503,"-0.327","n.a.","",37354,"-2.802","n.a.","",29149,"3.035","n.a.","",6.983,6.004,8.827
"Dec 1978",887723,"0.204","n.a.","",587082,"0.382","n.a.","",300641,"-0.142","n.a.","",66458,"-0.067","n.a.","",36465,"-2.381","n.a.","",29993,"2.897","n.a.","",6.965,5.848,9.071
"Jan 1979",888936,"0.137","n.a.","",588712,"0.278","n.a.","",300224,"-0.139","n.a.","",66459,"0.002","n.a.","",35782,"-1.872","n.a.","",30677,"2.281","n.a.","",6.956,5.73,9.271
"Feb 1979",890302,"0.154","2.012","",589978,"0.215","2.918","",300324,"0.033","0.279","",66402,"-0.086","-0.221","",35249,"-1.489","-9.143","",31153,"1.551","12.252","",6.941,5.638,9.398
"Mar 1979",892421,"0.238","2.305","",591202,"0.207","3.154","",301219,"0.298","0.678","",66112,"-0.437","-0.601","",34747,"-1.423","-11.772","",31364,"0.678","15.615","",6.897,5.551,9.431
"Apr 1979",895024,"0.292","2.631","",592394,"0.202","3.379","",302630,"0.469","1.196","",65389,"-1.094","-1.642","",34189,"-1.607","-14.253","",31200,"-0.525","17.255","",6.808,5.456,9.346
"May 1979",897948,"0.327","2.987","",593599,"0.203","3.598","",304349,"0.568","1.815","",64353,"-1.583","-3.353","",33600,"-1.724","-16.746","",30754,"-1.429","17.257","",6.687,5.357,9.177
"Jun 1979",900922,"0.331","3.307","",594719,"0.189","3.768","",306203,"0.609","2.424","",63214,"-1.771","-5.419","",33020,"-1.724","-18.983","",30194,"-1.821","15.778","",6.557,5.26,8.976
"Jul 1979",903542,"0.291","3.48","",595587,"0.146","3.785","",307954,"0.572","2.894","",62215,"-1.581","-7.29","",32519,"-1.518","-20.427","",29696,"-1.65","13.171","",6.442,5.177,8.795
"Aug 1979",905513,"0.218","3.409","",595986,"0.067","3.526","",309527,"0.511","3.185","",61601,"-0.986","-8.355","",32205,"-0.966","-20.432","",29396,"-1.009","9.923","",6.37,5.127,8.673
"Sep 1979",907104,"0.176","3.167","",595994,"0.001","3.009","",311110,"0.512","3.471","",61409,"-0.311","-8.433","",32062,"-0.444","-18.993","",29347,"-0.165","6.774","",6.341,5.105,8.62
"Oct 1979",908838,"0.191","2.927","",596083,"0.015","2.437","",312755,"0.529","3.872","",61575,"0.269","-7.713","",32062,"0.001","-16.571","",29512,"0.562","4.319","",6.345,5.104,8.623
"Nov 1979",911216,"0.262","2.856","",596541,"0.077","2","",314675,"0.614","4.52","",62002,"0.695","-6.767","",32199,"0.425","-13.801","",29804,"0.987","2.247","",6.371,5.121,8.652
"Dec 1979",914321,"0.341","2.996","",597422,"0.148","1.761","",316899,"0.707","5.408","",62653,"1.049","-5.726","",32542,"1.065","-10.759","",30111,"1.032","0.393","",6.413,5.166,8.677
"Jan 1980",917943,"0.396","3.263","",598645,"0.205","1.687","",319298,"0.757","6.353","",63629,"1.558","-4.259","",33148,"1.864","-7.36","",30481,"1.227","-0.642","",6.482,5.247,8.714
"Feb 1980",921905,"0.432","3.55","",600078,"0.239","1.712","",321827,"0.792","7.16","",64776,"1.804","-2.448","",33892,"2.243","-3.851","",30885,"1.326","-0.862","",6.565,5.346,8.756
"Mar 1980",926023,"0.447","3.765","",601644,"0.261","1.766","",324379,"0.793","7.689","",65924,"1.771","-0.284","",34577,"2.023","-0.49","",31347,"1.495","-0.057","",6.646,5.435,8.812
"Apr 1980",930091,"0.439","3.918","",603208,"0.26","1.826","",326883,"0.772","8.014","",66916,"1.506","2.336","",34987,"1.185","2.334","",31930,"1.86","2.339","",6.712,5.482,8.899
"May 1980",933782,"0.397","3.991","",604581,"0.228","1.85","",329200,"0.709","8.165","",67548,"0.943","4.964","",34980,"-0.02","4.108","",32568,"1.998","5.898","",6.746,5.469,9.002
"Jun 1980",936700,"0.313","3.971","",605559,"0.162","1.823","",331140,"0.589","8.144","",67552,"0.007","6.863","",34490,"-1.4","4.452","",33062,"1.518","9.499","",6.727,5.389,9.078
"Jul 1980",939074,"0.253","3.933","",606380,"0.136","1.812","",332693,"0.469","8.033","",66965,"-0.869","7.636","",33676,"-2.361","3.558","",33289,"0.687","12.101","",6.656,5.261,9.096
"Aug 1980",941169,"0.223","3.938","",607158,"0.128","1.875","",334011,"0.396","7.91","",65974,"-1.479","7.1","",32802,"-2.595","1.854","",33172,"-0.351","12.846","",6.551,5.126,9.034
"Sep 1980",943338,"0.23","3.994","",608086,"0.153","2.029","",335252,"0.372","7.76","",64755,"-1.848","5.448","",32103,"-2.133","0.127","",32652,"-1.567","11.262","",6.424,5.015,8.875
"Oct 1980",945665,"0.247","4.052","",609273,"0.195","2.213","",336392,"0.34","7.558","",63451,"-2.013","3.048","",31659,"-1.382","-1.259","",31792,"-2.634","7.727","",6.288,4.939,8.635
"Nov 1980",948042,"0.251","4.041","",610898,"0.267","2.407","",337143,"0.223","7.14","",62134,"-2.077","0.212","",31382,"-0.876","-2.538","",30752,"-3.273","3.182","",6.151,4.886,8.359
"Dec 1980",950522,"0.262","3.959","",613132,"0.366","2.63","",337390,"0.073","6.466","",60884,"-2.011","-2.822","",31102,"-0.892","-4.424","",29782,"-3.153","-1.091","",6.02,4.828,8.111
"Jan 1981",953078,"0.269","3.828","",615798,"0.435","2.865","",337280,"-0.033","5.632","",59677,"-1.983","-6.211","",30675,"-1.373","-7.462","",29002,"-2.62","-4.851","",5.893,4.745,7.918
"Feb 1981",955594,"0.264","3.654","",618728,"0.476","3.108","",336866,"-0.123","4.673","",58630,"-1.755","-9.489","",30145,"-1.728","-11.055","",28485,"-1.783","-7.771","",5.781,4.646,7.797
"Mar 1981",958266,"0.28","3.482","",621677,"0.477","3.33","",336588,"-0.083","3.764","",58004,"-1.068","-12.014","",29653,"-1.632","-14.241","",28351,"-0.472","-9.558","",5.707,4.553,7.769
"Apr 1981",961472,"0.335","3.374","",624450,"0.446","3.521","",337022,"0.129","3.102","",57827,"-0.305","-13.584","",29344,"-1.042","-16.129","",28483,"0.465","-10.796","",5.673,4.488,7.793
"May 1981",965348,"0.403","3.381","",627018,"0.411","3.711","",338330,"0.388","2.773","",58049,"0.384","-14.062","",29310,"-0.116","-16.209","",28739,"0.9","-11.757","",5.672,4.466,7.829
"Jun 1981",969610,"0.442","3.513","",629214,"0.35","3.906","",340396,"0.611","2.795","",58539,"0.845","-13.342","",29602,"0.995","-14.174","",28938,"0.692","-12.474","",5.694,4.493,7.835
"Jul 1981",973722,"0.424","3.69","",630948,"0.276","4.052","",342774,"0.698","3.03","",59164,"1.067","-11.65","",30125,"1.769","-10.543","",29038,"0.348","-12.77","",5.728,4.557,7.81
"Aug 1981",977347,"0.372","3.844","",632400,"0.23","4.157","",344946,"0.634","3.274","",59733,"0.962","-9.46","",30619,"1.638","-6.656","",29114,"0.261","-12.234","",5.76,4.618,7.783
"Sep 1981",980595,"0.332","3.95","",633938,"0.243","4.251","",346657,"0.496","3.402","",60381,"1.084","-6.755","",30960,"1.115","-3.558","",29420,"1.051","-9.899","",5.8,4.656,7.823
"Oct 1981",983973,"0.344","4.051","",635718,"0.281","4.34","",348255,"0.461","3.527","",61142,"1.262","-3.639","",31092,"0.424","-1.792","",30051,"2.143","-5.478","",5.85,4.663,7.943
"Nov 1981",987945,"0.404","4.209","",637880,"0.34","4.417","",350065,"0.52","3.833","",61797,"1.071","-0.541","",30997,"-0.304","-1.226","",30800,"2.495","0.158","",5.887,4.634,8.087
"Dec 1981",992268,"0.438","4.392","",640195,"0.363","4.414","",352073,"0.574","4.352","",62259,"0.747","2.258","",30820,"-0.57","-0.905","",31439,"2.073","5.562","",5.904,4.593,8.198
"Jan 1982",996086,"0.385","4.513","",642174,"0.309","4.283","",353912,"0.522","4.931","",62593,"0.536","4.887","",30714,"-0.343","0.129","",31879,"1.399","9.919","",5.912,4.565,8.263
"Feb 1982",998727,"0.265","4.514","",643446,"0.198","3.995","",355281,"0.387","5.466","",62836,"0.388","7.174","",30730,"0.049","1.94","",32106,"0.715","12.714","",5.919,4.558,8.288
"Mar 1982",999570,"0.084","4.31","",643829,"0.059","3.563","",355741,"0.129","5.69","",62949,"0.18","8.526","",30946,"0.703","4.36","",32003,"-0.321","12.885","",5.925,4.586,8.254
"Apr 1982",998740,"-0.083","3.876","",643635,"-0.03","3.072","",355105,"-0.179","5.365","",63242,"0.465","9.365","",31450,"1.631","7.178","",31792,"-0.662","11.618","",5.955,4.659,8.217
"May 1982",997262,"-0.148","3.306","",643349,"-0.044","2.605","",353914,"-0.335","4.606","",64113,"1.377","10.447","",32308,"2.727","10.229","",31805,"0.042","10.669","",6.041,4.782,8.246
"Jun 1982",996304,"-0.096","2.753","",643418,"0.011","2.258","",352886,"-0.29","3.669","",65884,"2.762","12.546","",33661,"4.188","13.713","",32223,"1.314","11.353","",6.203,4.972,8.367
"Jul 1982",996557,"0.025","2.345","",643825,"0.063","2.041","",352733,"-0.043","2.905","",68852,"4.505","16.375","",35765,"6.251","18.72","",33087,"2.681","13.942","",6.462,5.263,8.576
"Aug 1982",997616,"0.106","2.074","",644006,"0.028","1.835","",353610,"0.249","2.512","",73161,"6.259","22.48","",38898,"8.76","27.039","",34263,"3.555","17.685","",6.833,5.696,8.834
"Sep 1982",998345,"0.073","1.81","",643303,"-0.109","1.477","",355042,"0.405","2.419","",78868,"7.801","30.619","",43217,"11.104","39.589","",35651,"4.051","21.178","",7.322,6.295,9.125
"Oct 1982",997453,"-0.089","1.37","",641141,"-0.336","0.853","",356311,"0.357","2.313","",85518,"8.432","39.867","",48454,"12.118","55.844","",37064,"3.963","23.337","",7.897,7.027,9.422
"Nov 1982",994442,"-0.302","0.658","",637648,"-0.545","-0.036","",356793,"0.135","1.922","",92522,"8.19","49.718","",54041,"11.529","74.342","",38481,"3.824","24.937","",8.512,7.813,9.735
"Dec 1982",989823,"-0.464","-0.246","",633462,"-0.656","-1.052","",356361,"-0.121","1.218","",99111,"7.122","59.191","",59286,"9.705","92.358","",39825,"3.494","26.676","",9.102,8.558,10.052
"Jan 1983",984744,"-0.513","-1.139","",629484,"-0.628","-1.976","",355261,"-0.309","0.381","",104491,"5.428","66.937","",63571,"7.228","106.973","",40920,"2.749","28.363","",9.593,9.173,10.329
"Feb 1983",980465,"-0.435","-1.829","",626509,"-0.473","-2.632","",353956,"-0.367","-0.373","",108423,"3.763","72.548","",66704,"4.929","117.067","",41719,"1.951","29.939","",9.957,9.622,10.544
"Mar 1983",977724,"-0.28","-2.186","",624753,"-0.28","-2.963","",352971,"-0.278","-0.779","",111134,"2.501","76.546","",68850,"3.217","122.485","",42284,"1.355","32.125","",10.206,9.926,10.698
"Apr 1983",976975,"-0.077","-2.179","",624241,"-0.082","-3.013","",352734,"-0.067","-0.668","",113002,"1.681","78.683","",70332,"2.154","123.63","",42670,"0.912","34.218","",10.367,10.126,10.791
"May 1983",977724,"0.077","-1.959","",624612,"0.059","-2.912","",353112,"0.107","-0.227","",114274,"1.125","78.238","",71494,"1.651","121.287","",42780,"0.258","34.508","",10.465,10.271,10.806
"Jun 1983",979566,"0.188","-1.68","",625704,"0.175","-2.753","",353863,"0.213","0.277","",115149,"0.766","74.776","",72381,"1.241","115.029","",42768,"-0.028","32.725","",10.519,10.369,10.783
"Jul 1983",982225,"0.271","-1.438","",627373,"0.267","-2.555","",354852,"0.28","0.601","",115280,"0.114","67.432","",72649,"0.371","103.129","",42631,"-0.321","28.845","",10.504,10.378,10.725
"Aug 1983",985673,"0.351","-1.197","",629705,"0.372","-2.221","",355968,"0.314","0.667","",114411,"-0.754","56.382","",72073,"-0.793","85.287","",42338,"-0.687","23.568","",10.4,10.27,10.629
"Sep 1983",990074,"0.447","-0.829","",632662,"0.47","-1.654","",357412,"0.406","0.667","",112435,"-1.727","42.561","",70619,"-2.017","63.404","",41816,"-1.232","17.294","",10.198,10.041,10.474
"Oct 1983",995304,"0.528","-0.215","",636065,"0.538","-0.792","",359239,"0.511","0.822","",109674,"-2.456","28.247","",68667,"-2.765","41.714","",41008,"-1.933","10.641","",9.925,9.744,10.246
"Nov 1983",1001057,"0.578","0.665","",639525,"0.544","0.294","",361532,"0.638","1.328","",106902,"-2.528","15.542","",66853,"-2.642","23.708","",40049,"-2.338","4.075","",9.649,9.464,9.973
"Dec 1983",1006639,"0.558","1.699","",642430,"0.454","1.416","",364209,"0.74","2.202","",104782,"-1.983","5.722","",65629,"-1.83","10.701","",39152,"-2.239","-1.69","",9.428,9.269,9.707
"Jan 1984",1011602,"0.493","2.727","",644575,"0.334","2.397","",367027,"0.774","3.312","",103812,"-0.926","-0.65","",65200,"-0.655","2.562","",38612,"-1.379","-5.64","",9.307,9.186,9.519
"Feb 1984",1015845,"0.419","3.608","",646120,"0.24","3.13","",369725,"0.735","4.455","",104040,"0.219","-4.042","",65452,"0.387","-1.877","",38588,"-0.064","-7.505","",9.29,9.198,9.451
"Mar 1984",1019041,"0.315","4.226","",647194,"0.166","3.592","",371848,"0.574","5.348","",105119,"1.037","-5.413","",66143,"1.055","-3.932","",38976,"1.006","-7.824","",9.351,9.272,9.487
"Apr 1984",1020967,"0.189","4.503","",647852,"0.102","3.782","",373115,"0.341","5.778","",106601,"1.41","-5.665","",67119,"1.477","-4.568","",39481,"1.296","-7.473","",9.454,9.388,9.569
"May 1984",1021565,"0.059","4.484","",648016,"0.025","3.747","",373550,"0.116","5.788","",107994,"1.307","-5.495","",68146,"1.53","-4.682","",39848,"0.928","-6.854","",9.561,9.515,9.639
"Jun 1984",1020938,"-0.061","4.223","",647654,"-0.056","3.508","",373284,"-0.071","5.488","",109268,"1.18","-5.107","",69131,"1.446","-4.49","",40136,"0.724","-6.153","",9.668,9.645,9.708
"Jul 1984",1018953,"-0.194","3.739","",646555,"-0.17","3.058","",372398,"-0.237","4.945","",110396,"1.033","-4.236","",69992,"1.244","-3.658","",40405,"0.668","-5.221","",9.775,9.768,9.788
"Aug 1984",1016001,"-0.29","3.077","",644691,"-0.288","2.38","",371310,"-0.292","4.31","",111433,"0.939","-2.603","",70627,"0.907","-2.007","",40806,"0.994","-3.618","",9.884,9.873,9.902
"Sep 1984",1012657,"-0.329","2.281","",642212,"-0.385","1.509","",370446,"-0.233","3.647","",112237,"0.722","-0.177","",70867,"0.341","0.351","",41370,"1.382","-1.068","",9.978,9.938,10.046
"Oct 1984",1010125,"-0.25","1.489","",639793,"-0.377","0.586","",370332,"-0.031","3.088","",112892,"0.584","2.934","",70784,"-0.117","3.083","",42108,"1.785","2.683","",10.053,9.961,10.21
"Nov 1984",1009348,"-0.077","0.828","",638029,"-0.276","-0.234","",371320,"0.267","2.707","",113321,"0.38","6.004","",70525,"-0.365","5.493","",42795,"1.632","6.857","",10.094,9.953,10.334
"Dec 1984",1010740,"0.138","0.407","",637365,"-0.104","-0.789","",373376,"0.554","2.517","",113522,"0.178","8.342","",70326,"-0.282","7.157","",43196,"0.937","10.328","",10.097,9.937,10.369
"Jan 1985",1014245,"0.347","0.261","",638016,"0.102","-1.018","",376229,"0.764","2.507","",113669,"0.129","9.495","",70343,"0.024","7.889","",43326,"0.301","12.208","",10.078,9.93,10.327
"Feb 1985",1019304,"0.499","0.341","",639812,"0.282","-0.976","",379492,"0.867","2.642","",113903,"0.205","9.48","",70583,"0.341","7.84","",43319,"-0.015","12.262","",10.051,9.936,10.246
"Mar 1985",1025539,"0.612","0.638","",642537,"0.426","-0.719","",383002,"0.925","3","",114198,"0.259","8.637","",70803,"0.311","7.045","",43395,"0.175","11.339","",10.02,9.926,10.177
"Apr 1985",1032548,"0.683","1.134","",646007,"0.54","-0.285","",386541,"0.924","3.598","",114394,"0.171","7.31","",70694,"-0.153","5.326","",43700,"0.701","10.684","",9.974,9.864,10.157
"May 1985",1039814,"0.704","1.786","",649909,"0.604","0.292","",389904,"0.87","4.378","",114281,"-0.099","5.821","",70177,"-0.731","2.981","",44103,"0.924","10.679","",9.902,9.746,10.162
"Jun 1985",1047229,"0.713","2.575","",654178,"0.657","1.007","",393050,"0.807","5.295","",113668,"-0.536","4.027","",69296,"-1.256","0.237","",44372,"0.61","10.554","",9.791,9.578,10.144
"Jul 1985",1054778,"0.721","3.516","",658782,"0.704","1.891","",395997,"0.75","6.337","",112475,"-1.049","1.883","",68061,"-1.782","-2.758","",44414,"0.094","9.923","",9.636,9.364,10.085
"Aug 1985",1062321,"0.715","4.559","",663646,"0.738","2.94","",398675,"0.676","7.37","",110865,"-1.431","-0.509","",66585,"-2.169","-5.722","",44280,"-0.301","8.514","",9.45,9.118,9.997
"Sep 1985",1069259,"0.653","5.589","",668375,"0.713","4.074","",400884,"0.554","8.217","",109058,"-1.63","-2.832","",65055,"-2.297","-8.201","",44003,"-0.627","6.364","",9.255,8.87,9.891
"Oct 1985",1074992,"0.536","6.422","",672469,"0.613","5.107","",402523,"0.409","8.693","",107422,"-1.5","-4.846","",63653,"-2.156","-10.075","",43769,"-0.531","3.945","",9.085,8.647,9.807
"Nov 1985",1079393,"0.409","6.94","",675670,"0.476","5.9","",403723,"0.298","8.726","",106176,"-1.16","-6.305","",62404,"-1.962","-11.516","",43772,"0.006","2.282","",8.956,8.455,9.782
"Dec 1985",1083000,"0.334","7.149","",677970,"0.34","6.371","",405030,"0.324","8.478","",105605,"-0.537","-6.974","",61424,"-1.57","-12.659","",44181,"0.935","2.28","",8.885,8.307,9.835
"Jan 1986",1086614,"0.334","7.135","",679607,"0.242","6.519","",407007,"0.488","8.18","",105747,"0.134","-6.97","",60875,"-0.894","-13.461","",44872,"1.563","3.568","",8.869,8.221,9.93
"Feb 1986",1090686,"0.375","7.003","",680788,"0.174","6.404","",409898,"0.71","8.012","",106603,"0.81","-6.409","",60934,"0.098","-13.671","",45669,"1.777","5.424","",8.904,8.215,10.025
"Mar 1986",1095353,"0.428","6.808","",681860,"0.158","6.12","",413493,"0.877","7.961","",108286,"1.579","-5.177","",61694,"1.247","-12.865","",46592,"2.021","7.366","",8.997,8.297,10.127
"Apr 1986",1100369,"0.458","6.568","",682945,"0.159","5.718","",417424,"0.951","7.99","",110668,"2.2","-3.257","",63084,"2.253","-10.765","",47584,"2.129","8.889","",9.138,8.456,10.233
"May 1986",1105201,"0.439","6.288","",683834,"0.13","5.22","",421367,"0.945","8.069","",113483,"2.543","-0.698","",64842,"2.786","-7.603","",48641,"2.221","10.289","",9.312,8.661,10.349
"Jun 1986",1109458,"0.385","5.942","",684314,"0.07","4.607","",425144,"0.897","8.165","",116274,"2.459","2.292","",66585,"2.689","-3.911","",49688,"2.154","11.981","",9.486,8.867,10.464
"Jul 1986",1113132,"0.331","5.532","",684392,"0.011","3.887","",428740,"0.846","8.269","",118860,"2.225","5.677","",68200,"2.425","0.204","",50660,"1.956","14.064","",9.648,9.062,10.567
"Aug 1986",1116371,"0.291","5.088","",684263,"-0.019","3.107","",432107,"0.785","8.386","",121001,"1.801","9.143","",69559,"1.993","4.467","",51442,"1.543","16.173","",9.779,9.228,10.638
"Sep 1986",1119678,"0.296","4.715","",684291,"0.004","2.381","",435386,"0.759","8.607","",122327,"1.096","12.167","",70441,"1.268","8.279","",51886,"0.862","17.915","",9.849,9.333,10.648
"Oct 1986",1123365,"0.329","4.5","",684832,"0.079","1.838","",438533,"0.723","8.946","",122918,"0.483","14.426","",70924,"0.684","11.423","",51995,"0.21","18.793","",9.863,9.384,10.6
"Nov 1986",1127172,"0.339","4.426","",685862,"0.15","1.508","",441310,"0.633","9.31","",123144,"0.184","15.981","",71278,"0.5","14.221","",51866,"-0.248","18.491","",9.849,9.414,10.517
"Dec 1986",1130276,"0.275","4.365","",687076,"0.177","1.343","",443200,"0.428","9.424","",123325,"0.148","16.78","",71679,"0.563","16.696","",51646,"-0.423","16.897","",9.838,9.447,10.437
"Jan 1987",1131822,"0.137","4.16","",688027,"0.138","1.239","",443795,"0.134","9.039","",123598,"0.221","16.881","",72144,"0.649","18.513","",51453,"-0.374","14.668","",9.845,9.491,10.389
"Feb 1987",1131666,"-0.014","3.757","",688488,"0.067","1.131","",443179,"-0.139","8.119","",123927,"0.266","16.25","",72602,"0.634","19.149","",51324,"-0.251","12.384","",9.87,9.539,10.379
"Mar 1987",1130712,"-0.084","3.228","",688749,"0.038","1.01","",441963,"-0.274","6.885","",124045,"0.096","14.553","",72892,"0.399","18.15","",51154,"-0.333","9.791","",9.886,9.57,10.374
"Apr 1987",1129644,"-0.094","2.66","",688968,"0.032","0.882","",440676,"-0.291","5.57","",123869,"-0.142","11.929","",72878,"-0.019","15.525","",50991,"-0.317","7.161","",9.882,9.566,10.371
"May 1987",1129045,"-0.053","2.157","",689322,"0.051","0.803","",439723,"-0.216","4.356","",123446,"-0.342","8.779","",72553,"-0.446","11.892","",50892,"-0.194","4.629","",9.856,9.523,10.373
"Jun 1987",1129032,"-0.001","1.764","",689592,"0.039","0.771","",439440,"-0.064","3.363","",122828,"-0.5","5.637","",72131,"-0.582","8.329","",50697,"-0.384","2.03","",9.812,9.469,10.343
"Jul 1987",1129535,"0.045","1.474","",689604,"0.002","0.762","",439931,"0.112","2.61","",122197,"-0.514","2.807","",71806,"-0.45","5.288","",50391,"-0.604","-0.532","",9.762,9.431,10.277
"Aug 1987",1130583,"0.093","1.273","",689463,"-0.02","0.76","",441120,"0.27","2.086","",121706,"-0.402","0.582","",71620,"-0.26","2.962","",50087,"-0.604","-2.635","",9.719,9.41,10.197
"Sep 1987",1132298,"0.152","1.127","",689495,"0.005","0.761","",442803,"0.382","1.703","",121493,"-0.175","-0.682","",71639,"0.027","1.7","",49854,"-0.465","-3.916","",9.69,9.412,10.119
"Oct 1987",1134841,"0.225","1.022","",690181,"0.1","0.781","",444660,"0.419","1.397","",121248,"-0.201","-1.358","",71589,"-0.069","0.939","",49659,"-0.391","-4.492","",9.653,9.398,10.046
"Nov 1987",1138792,"0.348","1.031","",692200,"0.292","0.924","",446592,"0.434","1.197","",120794,"-0.375","-1.909","",71172,"-0.584","-0.149","",49622,"-0.075","-4.326","",9.59,9.323,10
"Dec 1987",1144913,"0.538","1.295","",696080,"0.56","1.31","",448833,"0.502","1.271","",120052,"-0.614","-2.654","",70258,"-1.284","-1.983","",49795,"0.348","-3.586","",9.491,9.168,9.986
"Jan 1988",1153234,"0.727","1.892","",701628,"0.797","1.977","",451606,"0.618","1.76","",118935,"-0.931","-3.773","",68825,"-2.039","-4.601","",50110,"0.633","-2.611","",9.349,8.933,9.988
"Feb 1988",1162921,"0.84","2.762","",708124,"0.926","2.852","",454797,"0.707","2.622","",117396,"-1.294","-5.27","",66961,"-2.708","-7.77","",50435,"0.648","-1.734","",9.169,8.639,9.982
"Mar 1988",1172638,"0.836","3.708","",714485,"0.898","3.737","",458153,"0.738","3.663","",115304,"-1.782","-7.047","",64850,"-3.153","-11.032","",50454,"0.038","-1.368","",8.953,8.321,9.92
"Apr 1988",1181530,"0.758","4.593","",719935,"0.763","4.495","",461596,"0.752","4.747","",112658,"-2.295","-9.051","",62734,"-3.263","-13.919","",49923,"-1.051","-2.094","",8.705,8.015,9.76
"May 1988",1189227,"0.651","5.33","",724189,"0.591","5.058","",465038,"0.746","5.757","",109672,"-2.65","-11.158","",60749,"-3.163","-16.269","",48922,"-2.006","-3.871","",8.443,7.739,9.519
"Jun 1988",1195731,"0.547","5.908","",727438,"0.449","5.488","",468293,"0.7","6.566","",106625,"-2.778","-13.192","",58922,"-3.009","-18.313","",47703,"-2.492","-5.906","",8.187,7.493,9.245
"Jul 1988",1201530,"0.485","6.374","",730154,"0.373","5.88","",471376,"0.658","7.148","",103979,"-2.482","-14.909","",57419,"-2.55","-20.036","",46560,"-2.397","-7.604","",7.965,7.291,8.989
"Aug 1988",1207515,"0.498","6.805","",732988,"0.388","6.313","",474527,"0.669","7.573","",102092,"-1.814","-16.116","",56384,"-1.802","-21.272","",45708,"-1.83","-8.743","",7.796,7.143,8.786
"Sep 1988",1214479,"0.577","7.258","",736517,"0.481","6.82","",477961,"0.724","7.94","",101136,"-0.937","-16.756","",55812,"-1.015","-22.092","",45323,"-0.841","-9.088","",7.687,7.044,8.661
"Oct 1988",1222504,"0.661","7.725","",740716,"0.57","7.322","",481789,"0.801","8.35","",100797,"-0.335","-16.867","",55526,"-0.514","-22.439","",45271,"-0.114","-8.836","",7.617,6.973,8.589
"Nov 1988",1230812,"0.68","8.08","",744913,"0.567","7.615","",485899,"0.853","8.802","",100500,"-0.294","-16.8","",55300,"-0.406","-22.301","",45200,"-0.157","-8.911","",7.549,6.911,8.511
"Dec 1988",1238597,"0.633","8.183","",748494,"0.481","7.53","",490103,"0.865","9.195","",99806,"-0.691","-16.865","",54831,"-0.847","-21.957","",44974,"-0.5","-9.68","",7.457,6.826,8.405
"Jan 1989",1245642,"0.569","8.013","",751306,"0.376","7.08","",494336,"0.864","9.462","",98554,"-1.254","-17.136","",53980,"-1.553","-21.569","",44574,"-0.89","-11.047","",7.332,6.703,8.271
