"Country of birth by top ten local government areas (a), Queensland, 2021",,,,,,,,,,,,
,,,,,,,,,,,,
Countries,Local government area,,,,,,,,,,,State
,Brisbane (C),Gold Coast (C),Moreton Bay (R),Logan (C),Sunshine Coast (R),Ipswich (C),Townsville (C),Toowoomba (R),Cairns (R),Redland (C),Other LGAs (b),Queensland (c) 
Philippines,"14,214","5,626","5,178","3,794","1,578","2,800","2,052","1,630","2,132","1,081","11,367","51,529"
Poland,"1,953","1,175",456,399,396,203,95,53,225,221,555,"5,740"
Samoa,"2,021",400,"1,249","2,389",79,"2,267",54,36,120,79,373,"9,074"
Scotland,"5,693","3,537","2,481","1,401","2,018",829,671,418,749,"1,308","3,587","22,756"
Singapore,"3,992",993,416,390,308,211,133,239,162,143,546,"7,536"
South Africa,"14,254","8,563","5,784","2,376","4,157","1,387","1,057","1,089",849,"2,881","7,213","49,699"
Sri Lanka,"6,589",856,723,724,287,481,331,441,283,210,"1,075","12,009"
Taiwan,"10,511","1,718",796,"1,078",262,204,63,278,249,179,"1,217","16,600"
Thailand,"4,207","2,066","1,083","1,428",758,403,399,198,826,330,"2,155","13,870"
Turkey,807,520,74,268,69,53,22,52,60,40,156,"2,124"
United States of America,"6,847","3,114","1,562",762,"1,861",610,616,472,713,574,"3,078","20,271"
Vietnam,"16,616","1,397",600,"1,323",420,"1,422",333,158,393,206,"1,563","24,455"
Wales,"1,417","1,115",757,300,674,223,137,90,207,315,934,"6,182"
Zimbabwe,"2,747","1,049","1,057",670,810,447,335,536,220,358,"1,851","10,095"
Born elsewhere (f),"44,854","18,160","8,074","12,556","6,012","6,710","3,671","2,954","4,619","3,108","14,269","125,395"
Total overseas born (g),"395,287","181,795","99,798","96,291","70,750","49,796","27,071","24,060","37,271","36,714","148,564","1,170,330"
Country of birth not stated,"47,090","35,950","20,850","22,013","17,306","12,328","14,024","9,423","14,392","5,552","103,994","305,794"
Total persons,"1,242,825","625,087","476,340","345,098","342,541","229,208","192,768","173,204","166,943","159,222","1,188,049","5,156,138"
Percentage of persons born overseas (%),31.8,29.1,21,27.9,20.7,21.7,14,13.9,22.3,23.1,12.5,22.7
C = City     R = Regional     nfd = not further defined,,,,,,,,,,,,
Note: Data are based on place of usual residence. Local government areas are based on the Australian Statistical Geographical Standard (ASGS) 2021.,,,,,,,,,,,,
(a) Top ten local government areas by number of usual resident persons born overseas.,,,,,,,,,,,,
(b) Includes the remaining local government areas not listed in the top ten. Excludes 'No usual address' and 'Migratory - Offshore - Shipping'.,,,,,,,,,,,,
(c) Includes 'No usual address' and �Migratory - Offshore - Shipping'.,,,,,,,,,,,,
"(d) Includes 'Norfolk Island', 'Australian External Territories, nfd' and 'Australian External Territories, nec'.",,,,,,,,,,,,
(e) SAR is an abbreviation of 'Special Administrative Region'. SARs comprise 'Hong Kong (SAR of China)' and 'Macau (SAR of China)'.,,,,,,,,,,,,
"(f) Includes countries not identified individually, 'Inadequately described', and 'At sea'. Excludes not stated.",,,,,,,,,,,,
(g) Excludes country of birth not stated.,,,,,,,,,,,,
"Source: ABS, Census of Population and Housing, 2021, General Community Profile - G09.",,,,,,,,,,,,
