"Asset revaluation index: Non-residential construction, Queensland, March qtr 1998 to March qtr 2024","","","",""
"","","","",""
"Quarter","Non-residential construction","","",""
"Sep-11","2,008.3","2,556.5","78.6","1.4"
"Dec-11","2,031.6","2,560.5","79.3","2.7"
"Mar-12","1,709.8","2,155.1","79.3","1.9"
"Jun-12","1,754.0","2,206.5","79.5","1.2"
"Sep-12","1,690.8","2,127.1","79.5","1.2"
"Dec-12","1,786.0","2,290.4","78.0","-1.7"
"Mar-13","1,613.6","2,063.1","78.2","-1.4"
"Jun-13","1,801.1","2,296.0","78.4","-1.3"
"Sep-13","2,015.1","2,556.0","78.8","-0.8"
"Dec-13","1,925.3","2,439.7","78.9","1.2"
"Mar-14","1,548.9","1,956.8","79.2","1.2"
"Jun-14","1,796.5","2,256.0","79.6","1.5"
"Sep-14","1,918.6","2,339.4","82.0","4.0"
"Dec-14","1,844.5","2,238.5","82.4","4.4"
"Mar-15","1,520.2","1,798.7","84.5","6.8"
"Jun-15","1,600.7","1,894.8","84.5","6.1"
"Sep-15","1,843.7","2,181.7","84.5","3.0"
"Dec-15","1,898.1","2,215.9","85.7","4.0"
"Mar-16","1,664.7","1,922.5","86.6","2.5"
"Jun-16","1,908.5","2,184.4","87.4","3.4"
"Sep-16","1,839.5","2,086.4","88.2","4.3"
"Dec-16","1,899.6","2,101.8","90.4","5.5"
"Mar-17","1,748.9","1,923.3","90.9","5.0"
"Jun-17","1,854.3","2,021.8","91.7","5.0"
"Sep-17","2,070.2","2,249.8","92.0","4.4"
"Dec-17","2,220.6","2,415.4","91.9","1.7"
"Mar-18","2,012.7","2,185.6","92.1","1.3"
"Jun-18","1,903.0","2,064.8","92.2","0.5"
"Sep-18","1,977.9","2,142.3","92.3","0.3"
"Dec-18","1,825.2","1,982.1","92.1","0.2"
"Mar-19","1,676.3","1,812.6","92.5","0.4"
"Jun-19","1,709.0","1,848.0","92.5","0.3"
"Sep-19","2,151.7","2,326.8","92.5","0.2"
"Dec-19","2,186.4","2,358.3","92.7","0.7"
"Mar-20","2,082.1","2,245.8","92.7","0.2"
"Jun-20","2,065.8","2,228.1","92.7","0.3"
"Sep-20","2,235.3","2,429.3","92.0","-0.5"
"Dec-20","2,221.0","2,383.1","93.2","0.5"
"Mar-21","1,641.8","1,750.0","93.8","1.2"
"Jun-21","1,933.5","2,054.6","94.1","1.5"
"Sep-21","2,321.1","2,410.0","96.3","4.7"
"Dec-21","2,257.6","2,284.7","98.8","6.0"
"Mar-22","2,099.7","2,070.1","101.4","8.1"
"Jun-22","2,344.6","2,258.2","103.8","10.3"
"Sep-22","2,805.8","2,632.3","106.6","10.7"
"Dec-22","2,600.9","2,386.4","109.0","10.3"
"Mar-23","2,196.6","1,985.8","110.6","9.1"
"Jun-23","2,602.0","2,330.5","111.6","7.5"
"Sep-23","2,865.6","2,518.5","113.8","6.7"
"Dec-23","2,879.6","2,494.3","115.4","5.9"
"Mar-24","2,393.3","2,034.7","117.6","6.3"
"CVM = Chain volume measure","","","",""
"Source: ABS, Construction Work Done, Australia, Preliminary","","","",""
